information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-22T10:35:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6d7a0f7b-b392-4d53-a2de-4464780caf70,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.043,0.87,0.0,3.91,0.0,,85.76,84.96,,,Visualizer
moment,0.268,0.96,0.3,4.52,0.28,,85.57,85.1,,,Visualizer
moment,0.448,0.94,0.0,5.44,0.0,,84.57,85.22,,,Visualizer
moment,0.718,1.19,-1.3,6.09,-1.2,,85.28,85.22,,,Visualizer
moment,0.898,1.45,-1.1,6.46,-1.01,,86.15,85.19,,,Visualizer
moment,1.078,1.44,-1.2,6.87,-1.11,,86.93,85.14,,,Visualizer
moment,1.303,1.49,-1.5,7.12,-1.66,,87.09,85.31,,,Visualizer
moment,1.528,1.72,-1.6,7.45,-1.48,,87.19,85.49,,,Visualizer
moment,1.708,2.06,-1.6,7.51,-0.28,,87.16,85.64,,,Visualizer
moment,1.933,2.82,-2.1,7.52,-1.11,,86.84,85.88,,,Visualizer
moment,2.113,4.15,-1.7,7.3,-0.74,,86.48,85.98,,,Visualizer
moment,2.338,6.34,-1.9,6.87,0.0,,85.99,86.12,,,Visualizer
moment,2.518,8.91,-0.5,6.25,0.83,,85.57,86.27,,,Visualizer
moment,2.743,11.03,-0.3,5.31,1.11,,85.02,86.3,,,Visualizer
moment,2.968,12.02,0.0,4.3,1.94,,84.82,86.26,,,Visualizer
moment,3.149,12.24,0.0,3.38,1.57,,84.57,86.34,,,Visualizer
moment,3.373,12.22,0.0,2.63,1.57,,84.31,86.42,,,Visualizer
moment,3.643,12.16,0.0,2.04,0.46,,84.28,86.31,,,Visualizer
moment,3.778,12.15,0.1,1.59,0.37,,84.05,86.35,,,Visualizer
moment,4.052,12.14,0.1,1.24,0.09,,84.02,86.38,,,Visualizer
moment,4.183,12.13,0.1,0.96,0.09,,83.92,86.39,,,Visualizer
moment,4.453,12.11,0.2,0.75,0.18,,84.02,86.33,,,Visualizer
moment,4.633,12.11,0.3,0.58,0.28,,83.89,86.33,,,Visualizer
moment,4.903,12.1,0.3,0.45,0.18,,83.92,86.37,,,Visualizer
moment,5.083,12.11,0.4,0.35,0.28,,83.96,86.3,,,Visualizer
moment,5.264,12.1,0.4,0.27,0.28,,83.92,86.27,,,Visualizer
moment,5.443,12.1,0.5,0.21,0.28,,83.96,86.23,,,Visualizer
moment,5.713,12.11,0.5,0.17,0.18,,84.02,86.22,,,Visualizer
moment,5.893,12.11,0.5,0.13,0.18,,83.92,86.2,,,Visualizer
moment,6.073,12.1,0.6,0.1,0.28,,83.92,86.26,,,Visualizer
moment,6.343,12.1,0.6,0.08,0.18,,83.96,86.21,,,Visualizer
moment,6.478,12.1,0.7,0.06,0.18,,83.96,86.15,,,Visualizer
moment,6.703,12.11,0.7,0.05,0.18,,83.99,86.18,,,Visualizer
moment,6.928,12.11,0.7,0.04,0.18,,84.02,86.13,,,Visualizer
moment,7.198,12.12,0.8,0.03,0.18,,84.02,86.1,,,Visualizer
moment,7.333,12.12,0.8,0.02,0.18,,83.96,86.1,,,Visualizer
moment,7.513,12.13,0.9,0.02,0.18,,84.09,86.07,,,Visualizer
moment,7.738,12.14,0.9,0.01,0.18,,83.99,86.12,,,Visualizer
moment,7.963,12.14,0.9,0.01,0.18,,84.09,86.12,,,Visualizer
moment,8.144,12.15,0.9,0.01,0.09,,84.09,86.07,,,Visualizer
moment,8.368,12.16,0.9,0.01,0.09,,84.09,86.01,,,Visualizer
moment,8.593,12.17,1.0,0.0,0.09,,84.12,85.99,,,Visualizer
moment,8.773,12.18,1.0,0.0,0.09,,84.18,86.02,,,Visualizer
moment,8.998,12.2,1.0,0.0,0.09,,84.18,85.96,,,Visualizer
moment,9.178,12.22,1.0,0.0,0.09,,84.28,85.96,,,Visualizer
moment,9.403,12.23,1.0,0.0,0.09,,84.25,85.97,,,Visualizer
moment,9.628,12.23,1.1,0.0,0.09,,84.31,85.92,,,Visualizer
moment,9.808,12.24,1.1,0.0,0.09,,84.34,85.97,,,Visualizer
moment,10.034,12.26,1.1,0.0,0.09,,84.41,85.96,,,Visualizer
moment,10.258,12.27,1.1,0.0,0.09,,84.38,85.92,,,Visualizer
moment,10.438,12.28,1.2,0.0,0.18,,84.38,85.93,,,Visualizer
moment,10.663,12.3,1.2,0.0,0.09,,84.44,85.91,,,Visualizer
moment,10.843,12.32,1.2,0.0,0.09,,84.44,85.88,,,Visualizer
moment,11.068,12.33,1.2,0.0,0.09,,84.38,85.85,,,Visualizer
moment,11.293,12.35,1.2,0.0,0.09,,84.47,85.82,,,Visualizer
moment,11.518,12.37,1.2,0.0,0.0,,84.5,85.81,,,Visualizer
moment,11.698,12.39,1.2,0.0,0.0,,84.5,85.83,,,Visualizer
moment,11.968,12.4,1.1,0.0,-0.09,,84.63,85.87,,,Visualizer
moment,12.148,12.43,1.2,0.0,0.0,,84.57,85.84,,,Visualizer
moment,12.328,12.45,1.2,0.0,0.0,,84.57,85.84,,,Visualizer
moment,12.553,12.46,1.2,0.0,0.0,,84.63,85.81,,,Visualizer
moment,12.779,12.47,1.2,0.0,0.0,,84.73,85.81,,,Visualizer
moment,12.958,12.48,1.1,0.0,0.0,,84.73,85.75,,,Visualizer
moment,13.138,12.5,1.1,0.0,-0.09,,84.76,85.82,,,Visualizer
moment,13.363,12.53,1.1,0.0,-0.09,,84.73,85.75,,,Visualizer
moment,13.588,12.55,1.1,0.0,-0.09,,84.82,85.68,,,Visualizer
moment,13.813,12.56,1.2,0.0,0.0,,84.76,85.79,,,Visualizer
