information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,EFFY DAK TARU GANG (pls collab),text
meta,,,,,,,,,Date,2024-04-25T12:50:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2013-03-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Nacimiento,text
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Operator,Tim,text
meta,,,,,,,,,Grinder Brand,Bentwood v63,text
meta,,,,,,,,,Grinder Model,Bentwood v63,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,22.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/136a43c2-98e6-483e-915e-772063cac13f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,100.5,100.5,,,Visualizer
moment,0.315,0.75,0.0,4.06,0.0,,99.62,90.69,,,Visualizer
moment,0.539,0.71,0.0,4.05,0.0,,98.14,90.84,,,Visualizer
moment,0.854,0.83,0.0,4.09,0.0,,97.86,90.8,,,Visualizer
moment,1.034,0.85,0.0,4.09,0.0,,98.04,90.86,,,Visualizer
moment,1.257,0.83,0.0,4.13,0.0,,98.07,91.56,,,Visualizer
moment,1.573,0.84,0.0,4.16,0.0,,98.39,92.87,,,Visualizer
moment,1.754,0.81,0.0,4.18,0.0,,98.35,94.3,,,Visualizer
moment,2.069,0.78,0.0,4.2,0.0,,98.46,95.55,,,Visualizer
moment,2.249,0.79,0.0,4.17,0.0,,98.53,96.45,,,Visualizer
moment,2.519,0.8,0.0,4.16,0.0,,98.63,97.1,,,Visualizer
moment,2.789,0.81,0.0,4.16,0.0,,98.88,97.71,,,Visualizer
moment,3.105,0.8,0.0,4.16,0.0,,98.98,98.19,,,Visualizer
moment,3.239,0.78,0.0,4.16,0.0,,99.09,98.58,,,Visualizer
moment,3.508,0.78,0.0,4.13,0.0,,99.34,98.97,,,Visualizer
moment,3.825,0.82,0.0,4.15,0.0,,99.48,99.38,,,Visualizer
moment,4.004,0.76,0.0,4.15,0.0,,99.77,99.62,,,Visualizer
moment,4.274,0.72,0.0,4.18,0.0,,99.98,100.0,,,Visualizer
moment,4.499,0.71,0.0,4.11,0.0,,100.19,100.26,,,Visualizer
moment,4.769,0.71,0.0,4.11,0.0,,100.27,100.4,,,Visualizer
moment,5.043,0.66,0.0,4.13,0.0,,100.55,100.74,,,Visualizer
moment,5.354,0.71,0.0,4.11,0.0,,100.66,100.91,,,Visualizer
moment,5.534,0.74,0.0,4.15,0.0,,100.77,101.05,,,Visualizer
moment,5.76,0.74,0.0,4.12,0.0,,100.84,101.23,,,Visualizer
moment,6.075,0.76,0.0,4.15,0.0,,100.91,101.22,,,Visualizer
moment,6.254,0.77,0.0,4.12,0.0,,100.84,101.32,,,Visualizer
moment,6.524,0.77,0.0,4.16,0.0,,100.84,101.36,,,Visualizer
moment,6.749,0.81,0.0,4.13,0.0,,100.73,101.38,,,Visualizer
moment,7.019,0.86,0.0,4.09,0.0,,100.73,101.34,,,Visualizer
moment,7.244,0.88,0.0,4.07,0.0,,100.48,101.41,,,Visualizer
moment,7.512,0.92,0.0,4.1,0.0,,100.45,101.38,,,Visualizer
moment,7.784,0.97,0.0,4.08,0.0,,100.23,101.37,,,Visualizer
moment,8.01,1.02,0.0,4.12,0.0,,100.09,101.32,,,Visualizer
moment,8.323,1.06,0.0,4.11,0.0,,99.8,101.33,,,Visualizer
moment,8.504,1.15,0.0,4.11,0.0,,99.7,101.25,,,Visualizer
moment,8.731,1.22,0.0,4.13,0.0,,99.59,101.2,,,Visualizer
moment,9.0,1.26,0.0,4.13,0.0,,99.34,101.11,,,Visualizer
moment,9.226,1.37,0.0,4.16,0.0,,99.23,101.01,,,Visualizer
moment,9.494,1.63,0.0,4.2,0.0,,99.05,101.07,,,Visualizer
moment,9.765,2.02,0.0,4.18,0.0,,98.77,100.9,,,Visualizer
moment,10.081,2.42,0.0,4.17,0.0,,98.63,100.84,,,Visualizer
moment,10.259,2.93,0.0,4.18,0.0,,98.46,100.71,,,Visualizer
moment,10.574,3.7,0.0,4.18,0.0,,98.32,100.62,,,Visualizer
moment,10.753,4.83,0.0,4.1,0.0,,98.42,100.61,,,Visualizer
moment,10.979,5.78,0.0,3.5,0.0,,98.6,100.49,,,Visualizer
moment,11.249,5.73,0.0,2.9,0.0,,98.7,100.42,,,Visualizer
moment,11.525,5.49,0.0,2.27,0.0,,98.81,100.35,,,Visualizer
moment,11.743,5.14,0.0,1.87,0.0,,98.84,100.23,,,Visualizer
moment,12.022,5.03,0.0,1.46,0.0,,98.91,100.17,,,Visualizer
moment,12.241,4.79,0.0,1.14,0.0,,99.02,100.1,,,Visualizer
moment,12.509,4.7,0.0,1.04,0.0,,99.23,100.13,,,Visualizer
moment,12.734,4.92,0.0,0.82,0.0,,99.09,100.07,,,Visualizer
moment,13.005,4.69,0.0,0.64,0.0,,99.05,99.99,,,Visualizer
moment,13.23,4.5,0.0,0.5,0.0,,99.2,100.0,,,Visualizer
moment,13.499,4.44,0.0,0.49,0.0,,99.27,99.87,,,Visualizer
moment,13.723,4.51,0.0,0.45,0.0,,99.05,99.83,,,Visualizer
moment,13.994,4.52,0.0,0.41,0.0,,99.13,99.78,,,Visualizer
moment,14.263,4.54,0.0,0.32,0.0,,99.16,99.76,,,Visualizer
moment,14.489,4.4,0.0,0.35,0.0,,99.2,99.79,,,Visualizer
moment,14.759,4.53,0.0,0.3,0.0,,99.23,99.68,,,Visualizer
moment,15.075,4.48,0.0,0.23,0.0,,99.23,99.6,,,Visualizer
