information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-19T09:34:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Banibeans,text
meta,,,,,,,,,Beans,Cocada,text
meta,,,,,,,,,Description,Brazil Experimental Red Catuai,text
meta,,,,,,,,,Grinder Brand,DF64 + SSP64MP,text
meta,,,,,,,,,Grinder Model,DF64 + SSP64MP,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,46.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ecf101c5-8690-4561-af78-cb1881c3dc72,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.27,1.29,0.0,3.16,0.0,,83.7,81.87,,,Visualizer
moment,0.492,1.4,0.0,3.66,0.0,,82.83,82.02,,,Visualizer
moment,0.766,1.64,0.0,4.36,0.0,,82.48,82.15,,,Visualizer
moment,1.034,1.86,0.0,4.86,0.0,,83.19,82.08,,,Visualizer
moment,1.258,1.87,0.0,5.18,0.0,,84.18,82.02,,,Visualizer
moment,1.53,1.82,0.0,5.42,0.0,,84.82,81.99,,,Visualizer
moment,1.757,1.7,0.0,5.57,0.0,,85.15,82.12,,,Visualizer
moment,2.029,1.59,0.0,5.72,0.0,,84.92,82.29,,,Visualizer
moment,2.248,1.49,0.0,5.86,0.0,,84.73,82.43,,,Visualizer
moment,2.519,1.41,0.0,5.91,0.0,,84.28,82.67,,,Visualizer
moment,2.748,1.42,0.0,5.91,0.0,,83.73,82.86,,,Visualizer
moment,3.013,1.45,0.0,6.0,0.0,,83.28,83.04,,,Visualizer
moment,3.283,1.45,0.0,6.11,0.0,,83.06,83.18,,,Visualizer
moment,3.511,1.52,0.0,6.18,0.0,,82.83,83.25,,,Visualizer
moment,3.823,1.72,0.0,6.23,0.0,,82.32,83.33,,,Visualizer
moment,4.002,1.87,0.0,6.21,0.0,,81.81,83.31,,,Visualizer
moment,4.274,2.14,0.0,6.16,0.0,,81.36,83.31,,,Visualizer
moment,4.497,2.44,0.0,6.15,0.0,,81.07,83.31,,,Visualizer
moment,4.769,2.98,0.0,6.15,0.0,,80.69,83.21,,,Visualizer
moment,4.992,3.86,0.0,6.08,0.0,,80.5,83.07,,,Visualizer
moment,5.263,4.93,0.7,5.78,0.17,,80.34,83.05,,,Visualizer
moment,5.534,5.6,1.8,5.14,0.44,,80.05,82.91,,,Visualizer
moment,5.76,5.44,2.4,4.34,0.59,,79.77,82.77,,,Visualizer
moment,6.029,4.67,3.0,3.63,0.74,,79.64,82.7,,,Visualizer
moment,6.253,3.87,3.8,2.86,0.93,,79.48,82.63,,,Visualizer
moment,6.523,2.89,4.3,2.22,1.06,,79.38,82.5,,,Visualizer
moment,6.75,2.31,4.7,1.82,1.16,,79.35,82.5,,,Visualizer
moment,7.018,2.14,5.1,1.65,1.25,,79.25,82.36,,,Visualizer
moment,7.241,2.19,5.4,1.74,1.33,,79.09,82.42,,,Visualizer
moment,7.513,2.58,5.8,1.9,1.43,,78.52,82.44,,,Visualizer
moment,7.785,2.98,6.1,2.07,1.5,,77.82,82.38,,,Visualizer
moment,8.01,3.38,6.6,2.2,1.62,,76.96,82.34,,,Visualizer
moment,8.277,3.72,7.2,2.3,1.77,,76.32,82.29,,,Visualizer
moment,8.506,4.02,7.5,2.35,1.84,,75.71,82.35,,,Visualizer
moment,8.778,4.23,8.3,2.39,2.04,,75.33,82.24,,,Visualizer
moment,9.012,4.41,9.2,2.44,2.26,,74.95,82.07,,,Visualizer
moment,9.268,4.47,9.8,2.44,2.24,,74.82,82.0,,,Visualizer
moment,9.492,4.6,10.4,2.48,2.19,,74.76,81.96,,,Visualizer
moment,9.763,4.69,11.0,2.54,2.24,,74.7,81.83,,,Visualizer
moment,10.033,4.71,12.0,2.65,2.21,,74.82,81.67,,,Visualizer
moment,10.272,4.77,13.0,2.7,2.26,,74.73,81.52,,,Visualizer
moment,10.528,4.75,13.7,2.78,2.31,,74.79,81.38,,,Visualizer
moment,10.752,4.78,14.4,2.86,2.41,,74.54,81.14,,,Visualizer
moment,11.024,4.79,15.0,2.89,2.48,,74.34,81.05,,,Visualizer
moment,11.251,4.74,16.2,2.95,2.66,,74.02,80.92,,,Visualizer
moment,11.518,4.74,16.9,3.03,2.76,,73.67,80.82,,,Visualizer
moment,11.747,4.72,18.0,3.08,2.93,,73.29,80.65,,,Visualizer
