information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-05-05T17:27:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/958803af-75b4-4d41-9259-2589328b2048,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.146,0.4,0.0,3.93,0.0,,197.22,195.82,,,Visualizer
moment,0.389,0.47,0.0,4.06,0.0,,193.56,196.08,,,Visualizer
moment,0.589,0.44,0.0,4.3,0.0,,189.3,196.12,,,Visualizer
moment,0.828,0.47,0.0,4.71,0.0,,189.54,196.15,,,Visualizer
moment,0.975,0.46,0.0,5.44,0.0,,190.36,196.07,,,Visualizer
moment,1.218,0.49,0.0,6.25,0.0,,191.19,196.03,,,Visualizer
moment,1.413,0.54,0.0,7.0,0.0,,191.96,196.12,,,Visualizer
moment,1.609,0.7,0.0,7.47,0.0,,192.85,196.36,,,Visualizer
moment,1.803,0.91,0.0,7.55,0.0,,193.99,196.56,,,Visualizer
moment,2.048,0.89,0.0,7.72,0.0,,195.06,196.71,,,Visualizer
moment,2.242,0.93,0.0,7.86,0.0,,196.38,196.83,,,Visualizer
moment,2.436,0.97,0.0,8.0,0.0,,197.22,196.88,,,Visualizer
moment,2.681,0.98,0.0,8.11,0.0,,198.25,196.83,,,Visualizer
moment,2.875,1.02,0.0,8.2,0.0,,198.92,196.8,,,Visualizer
moment,3.074,1.11,0.0,8.18,0.0,,199.28,196.88,,,Visualizer
moment,3.265,1.13,0.0,8.05,0.0,,199.59,196.91,,,Visualizer
moment,3.51,1.11,0.0,7.95,0.0,,199.77,196.8,,,Visualizer
moment,3.704,1.24,0.0,7.62,0.0,,199.96,196.81,,,Visualizer
moment,3.899,1.28,0.0,7.16,0.0,,200.01,196.83,,,Visualizer
moment,4.094,1.33,0.0,6.63,0.0,,200.19,196.86,,,Visualizer
moment,4.338,1.38,0.0,6.04,0.0,,200.26,196.93,,,Visualizer
moment,4.534,1.4,0.0,5.47,0.0,,200.14,197.13,,,Visualizer
moment,4.729,1.44,0.0,4.76,0.0,,200.32,197.32,,,Visualizer
moment,4.971,1.43,0.0,4.09,0.0,,199.96,197.35,,,Visualizer
moment,5.167,1.38,0.0,3.46,0.0,,200.08,197.43,,,Visualizer
moment,5.362,1.35,0.0,2.97,0.0,,199.83,197.38,,,Visualizer
moment,5.558,1.36,0.0,2.48,0.0,,199.77,197.64,,,Visualizer
moment,5.801,1.33,0.0,2.04,0.0,,199.71,197.76,,,Visualizer
moment,5.998,1.28,0.0,1.77,0.0,,199.53,197.7,,,Visualizer
moment,6.19,1.3,0.0,1.51,0.0,,199.34,197.6,,,Visualizer
moment,6.386,1.3,0.0,1.18,0.0,,199.34,197.73,,,Visualizer
moment,6.63,1.26,0.0,0.92,0.0,,199.1,197.77,,,Visualizer
moment,6.825,1.23,0.0,0.72,0.0,,198.92,197.64,,,Visualizer
moment,7.02,1.2,0.0,0.56,0.0,,199.16,197.6,,,Visualizer
moment,7.264,1.18,0.0,0.43,0.0,,198.8,197.6,,,Visualizer
moment,7.458,1.17,0.0,0.34,0.0,,198.74,197.61,,,Visualizer
moment,7.654,1.16,0.0,0.26,0.0,,198.92,197.37,,,Visualizer
moment,7.848,1.16,0.0,0.2,0.0,,198.86,197.41,,,Visualizer
moment,8.092,1.15,0.0,0.16,0.0,,198.61,197.43,,,Visualizer
moment,8.287,1.15,0.0,0.12,0.0,,198.68,197.41,,,Visualizer
moment,8.482,1.14,0.0,0.1,0.0,,198.68,197.42,,,Visualizer
moment,8.677,1.13,0.0,0.07,0.0,,198.43,197.37,,,Visualizer
moment,8.92,1.13,0.0,0.06,0.0,,198.56,197.19,,,Visualizer
moment,9.115,1.15,0.0,0.05,0.0,,198.37,197.13,,,Visualizer
moment,9.311,1.17,0.0,0.04,0.0,,198.25,197.18,,,Visualizer
moment,9.554,1.17,0.0,0.03,0.0,,198.01,197.08,,,Visualizer
moment,9.749,1.17,0.0,0.02,0.0,,198.07,197.05,,,Visualizer
moment,9.946,1.18,0.0,0.02,0.0,,197.83,197.0,,,Visualizer
moment,10.139,1.18,0.0,0.01,0.0,,197.83,196.92,,,Visualizer
moment,10.384,1.2,0.0,0.01,0.0,,197.35,196.98,,,Visualizer
moment,10.578,1.22,0.0,0.01,0.0,,197.04,196.88,,,Visualizer
moment,10.773,1.22,0.0,0.01,0.0,,196.98,196.82,,,Visualizer
moment,10.968,1.23,0.0,0.0,0.0,,196.5,196.91,,,Visualizer
moment,11.213,1.25,0.0,0.0,0.0,,196.32,196.74,,,Visualizer
moment,11.407,1.29,0.0,0.0,0.0,,196.02,196.69,,,Visualizer
moment,11.602,1.32,0.0,0.0,0.0,,195.84,196.93,,,Visualizer
