information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,코히쟁 버전 Synesso,text
meta,,,,,,,,,Date,2021-09-17T08:26:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leau de vie,text
meta,,,,,,,,,Beans,Leau de vie 1 Blend,text
meta,,,,,,,,,Roast Color,Moderately Dark,text
meta,,,,,,,,,Grinder Brand,NICHE ZERO,text
meta,,,,,,,,,Grinder Model,NICHE ZERO,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/48cc1e3e-7270-45ac-9e5a-13e306e7e466,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.223,0.0,395.2,2.51,-0.08,,89.93,84.05,,,Visualizer
moment,0.448,0.0,0.0,3.38,0.0,,89.76,84.26,,,Visualizer
moment,0.674,0.01,0.0,4.04,0.0,,88.45,84.39,,,Visualizer
moment,0.854,0.16,0.0,4.65,0.0,,87.89,84.78,,,Visualizer
moment,1.078,0.55,0.0,5.15,0.0,,87.79,85.39,,,Visualizer
moment,1.303,0.76,0.0,5.36,0.0,,87.89,85.92,,,Visualizer
moment,1.483,0.81,0.0,5.07,0.0,,88.25,86.21,,,Visualizer
moment,1.708,0.75,0.0,4.75,0.0,,88.61,86.47,,,Visualizer
moment,1.933,0.68,0.0,4.51,0.0,,88.84,86.78,,,Visualizer
moment,2.116,0.5,0.0,4.23,0.0,,89.04,87.08,,,Visualizer
moment,2.383,0.42,0.0,3.95,0.0,,89.17,87.33,,,Visualizer
moment,2.563,0.47,0.0,3.74,0.0,,89.0,87.47,,,Visualizer
