information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-03-24T19:17:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Okoluu Ethiopia Guji Heirloom Natural,text
meta,,,,,,,,,Description,"freeze 2023-06-26
thaw 2024-03-23",text
meta,,,,,,,,,Grinder Brand,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Model,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b8ed086a-744f-47cb-9d49-d180ccf2c82a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.219,0.18,0.0,4.05,0.0,,88.23,72.65,,,Visualizer
moment,0.447,0.19,0.0,4.39,0.0,,87.84,72.72,,,Visualizer
moment,0.718,0.26,0.0,4.89,0.0,,87.32,72.83,,,Visualizer
moment,0.854,0.35,0.0,5.46,0.0,,86.99,73.54,,,Visualizer
moment,1.079,0.38,0.0,5.92,0.0,,86.63,74.68,,,Visualizer
moment,1.303,0.31,0.0,6.43,0.0,,86.11,75.87,,,Visualizer
moment,1.53,0.31,0.0,6.77,0.0,,85.46,77.16,,,Visualizer
moment,1.708,0.33,0.0,7.08,0.0,,84.66,78.35,,,Visualizer
moment,1.889,0.38,0.0,7.35,0.0,,84.01,79.29,,,Visualizer
moment,2.117,0.47,0.0,7.59,0.0,,83.3,80.06,,,Visualizer
moment,2.341,0.52,0.0,7.85,0.0,,82.85,80.8,,,Visualizer
moment,2.52,0.62,0.0,7.95,0.0,,82.3,81.33,,,Visualizer
moment,2.747,0.71,0.0,7.91,0.0,,82.14,81.64,,,Visualizer
moment,3.012,0.85,0.0,7.94,0.0,,81.57,81.92,,,Visualizer
moment,3.195,1.02,0.0,7.91,0.0,,81.28,82.1,,,Visualizer
moment,3.372,1.09,0.0,7.97,0.0,,80.89,82.26,,,Visualizer
moment,3.55,1.22,0.0,7.9,0.0,,80.8,82.47,,,Visualizer
moment,3.779,1.36,0.0,7.91,0.0,,80.64,82.52,,,Visualizer
moment,4.004,1.54,0.0,7.82,0.0,,80.51,82.64,,,Visualizer
moment,4.182,1.76,0.0,7.8,0.0,,80.22,82.67,,,Visualizer
moment,4.406,1.95,0.0,7.91,0.0,,80.19,82.64,,,Visualizer
moment,4.63,2.11,0.0,7.99,0.0,,80.13,82.73,,,Visualizer
moment,4.858,2.35,0.0,8.01,0.0,,79.84,82.78,,,Visualizer
moment,5.038,2.64,0.45,7.93,0.49,,79.68,82.75,,,Visualizer
moment,5.215,2.97,1.15,7.82,1.24,,79.36,82.68,,,Visualizer
moment,5.445,3.36,2.78,7.77,3.01,,79.14,82.72,,,Visualizer
moment,5.671,3.79,3.67,7.7,3.97,,78.79,82.7,,,Visualizer
moment,5.849,4.31,5.29,7.66,5.73,,78.59,82.67,,,Visualizer
moment,6.069,4.9,5.72,7.41,5.7,,78.34,82.57,,,Visualizer
moment,6.294,5.13,7.16,6.74,5.26,,78.15,82.55,,,Visualizer
moment,6.52,4.83,8.0,5.76,5.27,,78.18,82.45,,,Visualizer
moment,6.702,4.17,9.08,4.85,4.68,,77.99,82.35,,,Visualizer
moment,6.879,3.49,9.87,3.92,4.49,,78.05,82.24,,,Visualizer
moment,7.105,2.81,10.21,3.07,4.36,,77.92,82.22,,,Visualizer
moment,7.334,2.36,11.42,2.5,3.7,,77.96,82.16,,,Visualizer
moment,7.509,2.22,11.8,2.5,3.39,,77.99,82.12,,,Visualizer
moment,7.735,2.61,11.97,2.85,3.13,,77.7,82.18,,,Visualizer
moment,7.959,3.15,12.49,3.05,2.47,,77.45,82.16,,,Visualizer
moment,8.185,3.52,12.79,3.22,2.08,,76.64,82.16,,,Visualizer
moment,8.409,3.87,13.27,3.28,1.74,,75.95,82.21,,,Visualizer
moment,8.544,4.04,13.65,3.26,1.82,,74.89,82.21,,,Visualizer
moment,8.769,4.2,14.18,3.25,2.01,,73.9,82.23,,,Visualizer
moment,8.995,4.28,14.65,3.25,2.15,,73.13,82.27,,,Visualizer
moment,9.174,4.35,15.45,3.24,2.62,,72.2,82.17,,,Visualizer
moment,9.4,4.39,16.04,3.2,2.79,,71.52,82.07,,,Visualizer
moment,9.67,4.29,16.66,3.2,2.94,,70.94,81.98,,,Visualizer
moment,9.849,4.29,17.5,3.2,3.09,,70.55,81.87,,,Visualizer
moment,10.029,4.27,18.14,3.23,3.2,,69.94,81.71,,,Visualizer
moment,10.209,4.26,18.75,3.24,3.23,,69.48,81.57,,,Visualizer
moment,10.434,4.27,19.04,3.24,3.25,,68.96,81.37,,,Visualizer
moment,10.704,4.3,19.84,3.31,3.15,,68.54,81.26,,,Visualizer
moment,10.839,4.46,20.62,3.2,3.03,,67.89,81.09,,,Visualizer
moment,11.064,4.31,20.92,3.23,3.01,,67.33,80.84,,,Visualizer
moment,11.289,4.45,21.78,3.13,2.97,,66.94,80.78,,,Visualizer
moment,11.514,4.42,22.4,3.17,3.06,,66.28,80.65,,,Visualizer
moment,11.694,4.49,23.32,3.08,3.23,,65.79,80.44,,,Visualizer
moment,11.888,4.38,23.96,3.15,3.29,,65.32,80.2,,,Visualizer
moment,12.103,4.53,24.53,3.06,3.29,,64.86,80.01,,,Visualizer
moment,12.324,4.39,25.02,3.07,3.15,,64.42,79.8,,,Visualizer
moment,12.505,4.48,25.72,3.08,2.93,,64.05,79.53,,,Visualizer
moment,12.73,4.53,26.29,3.06,2.89,,63.89,79.34,,,Visualizer
moment,12.955,4.4,26.71,3.03,2.67,,63.68,79.19,,,Visualizer
moment,13.18,4.54,27.43,3.04,2.61,,63.41,78.86,,,Visualizer
moment,13.36,4.57,28.01,3.0,2.81,,63.18,78.62,,,Visualizer
moment,13.539,4.46,28.23,3.05,2.72,,62.98,78.43,,,Visualizer
moment,13.764,4.61,29.11,2.98,2.86,,62.77,78.26,,,Visualizer
moment,13.991,4.48,29.68,2.99,2.98,,62.64,78.1,,,Visualizer
moment,14.17,4.62,30.51,2.95,3.01,,62.34,77.96,,,Visualizer
moment,14.395,4.6,31.11,2.94,3.12,,62.2,77.64,,,Visualizer
moment,14.625,4.56,31.66,2.95,3.04,,62.06,77.47,,,Visualizer
moment,14.845,4.69,32.5,2.89,3.05,,61.76,77.33,,,Visualizer
moment,15.024,4.54,32.5,2.97,3.05,,61.69,77.15,,,Visualizer
moment,15.25,4.75,33.72,2.87,3.15,,61.52,76.93,,,Visualizer
moment,15.429,4.63,34.3,2.87,3.17,,61.35,76.74,,,Visualizer
moment,15.655,4.58,34.85,2.92,3.15,,61.31,76.62,,,Visualizer
moment,15.838,4.75,35.69,2.84,3.17,,61.07,76.47,,,Visualizer
moment,16.104,4.62,36.23,2.84,3.06,,61.14,76.33,,,Visualizer
moment,16.285,4.67,36.74,2.86,3.0,,60.97,76.2,,,Visualizer
moment,16.513,4.77,37.35,2.8,3.02,,60.9,76.1,,,Visualizer
moment,16.691,4.59,38.19,2.87,2.96,,60.8,76.01,,,Visualizer
moment,16.922,4.8,38.78,2.76,3.09,,60.66,75.85,,,Visualizer
moment,17.094,4.63,39.52,2.83,3.32,,60.59,75.62,,,Visualizer
moment,17.41,4.78,40.04,2.77,3.25,,60.39,75.56,,,Visualizer
moment,17.509,4.72,41.11,2.74,3.16,,60.39,75.42,,,Visualizer
moment,17.724,4.74,41.41,2.77,3.15,,60.32,75.26,,,Visualizer
moment,17.952,4.82,41.92,2.71,2.97,,60.14,75.19,,,Visualizer
