information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / eb,text
meta,,,,,,,,,Date,2024-04-23T10:10:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Howell Worka Chelbessa,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,eb,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/81225d84-4995-42be-a6a8-347e1d8a5c85,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.082,0.55,0.06,3.97,0.06,,93.98,91.89,,,Visualizer
moment,0.25,0.61,0.0,5.14,0.0,,93.5,92.22,,,Visualizer
moment,0.449,0.51,0.0,6.29,0.0,,90.43,92.29,,,Visualizer
moment,0.65,0.62,0.0,7.27,0.0,,89.01,92.23,,,Visualizer
moment,0.856,0.79,0.0,8.05,0.0,,89.61,92.26,,,Visualizer
moment,1.048,0.96,0.0,8.54,0.0,,90.63,92.23,,,Visualizer
moment,1.299,1.09,0.0,8.89,0.0,,91.46,92.22,,,Visualizer
moment,1.5,1.38,0.0,9.13,0.0,,92.56,92.13,,,Visualizer
moment,1.7,1.54,0.0,9.18,0.0,,93.61,92.11,,,Visualizer
moment,1.901,1.44,0.0,9.23,0.0,,94.38,92.23,,,Visualizer
moment,2.1,1.61,0.0,9.14,0.0,,95.1,92.43,,,Visualizer
moment,2.299,1.71,0.0,9.02,0.0,,95.41,92.68,,,Visualizer
moment,2.55,1.72,0.0,8.89,0.0,,95.37,92.99,,,Visualizer
moment,2.75,1.89,0.0,8.75,0.0,,95.23,93.31,,,Visualizer
moment,2.949,2.02,0.0,8.71,0.0,,95.06,93.52,,,Visualizer
moment,3.15,2.22,0.0,8.54,0.0,,94.45,93.77,,,Visualizer
moment,3.349,2.42,0.0,8.38,0.0,,93.71,93.95,,,Visualizer
moment,3.6,2.66,0.0,8.24,0.0,,93.03,94.06,,,Visualizer
moment,3.801,2.93,0.0,8.03,0.0,,92.19,94.15,,,Visualizer
moment,4.001,3.15,0.0,7.59,0.0,,91.59,94.14,,,Visualizer
moment,4.202,3.35,0.0,7.05,0.0,,90.99,94.14,,,Visualizer
moment,4.4,3.43,0.0,6.41,0.0,,90.43,94.05,,,Visualizer
moment,4.601,3.49,0.0,5.81,0.0,,90.1,93.98,,,Visualizer
moment,4.849,3.54,0.0,5.12,0.0,,89.77,93.83,,,Visualizer
moment,5.052,3.51,0.0,4.52,0.0,,89.51,93.69,,,Visualizer
moment,5.251,3.47,0.0,3.95,0.0,,89.41,93.6,,,Visualizer
moment,5.449,3.5,0.0,3.35,0.0,,89.24,93.46,,,Visualizer
moment,5.651,3.4,0.0,2.86,0.0,,89.34,93.36,,,Visualizer
moment,5.849,3.36,0.0,2.44,0.0,,89.24,93.3,,,Visualizer
moment,6.1,3.27,0.0,2.1,0.0,,89.28,93.23,,,Visualizer
moment,6.301,3.3,0.0,1.84,0.0,,89.11,93.13,,,Visualizer
moment,6.504,3.21,0.0,1.58,0.0,,89.21,93.09,,,Visualizer
moment,6.7,3.23,0.0,1.63,0.0,,89.21,93.05,,,Visualizer
moment,6.899,3.52,0.0,1.55,0.0,,89.14,92.96,,,Visualizer
moment,7.098,3.6,0.0,1.61,0.0,,89.08,92.96,,,Visualizer
moment,7.35,3.88,0.0,1.53,0.0,,89.05,92.9,,,Visualizer
moment,7.554,4.11,0.0,1.53,0.0,,88.95,92.89,,,Visualizer
moment,7.75,4.33,0.18,1.56,0.17,,88.79,92.86,,,Visualizer
moment,7.949,4.58,0.18,1.54,0.17,,88.79,92.81,,,Visualizer
moment,8.157,4.84,0.26,1.59,0.25,,88.55,92.8,,,Visualizer
moment,8.349,5.19,0.4,1.54,0.39,,88.49,92.82,,,Visualizer
moment,8.599,5.43,0.41,1.59,0.4,,88.46,92.81,,,Visualizer
moment,8.802,5.7,0.53,1.63,0.34,,88.26,92.76,,,Visualizer
moment,9.049,6.03,0.93,1.59,0.72,,88.32,92.75,,,Visualizer
moment,9.2,6.33,1.0,1.62,0.58,,88.13,92.68,,,Visualizer
moment,9.449,6.63,1.12,1.64,0.7,,88.13,92.68,,,Visualizer
moment,9.598,6.96,1.15,1.62,0.74,,88.1,92.64,,,Visualizer
moment,9.849,7.2,1.32,1.6,0.76,,87.93,92.64,,,Visualizer
moment,10.049,7.53,1.64,1.61,0.69,,87.96,92.62,,,Visualizer
moment,10.251,7.95,1.91,1.62,0.88,,87.96,92.59,,,Visualizer
moment,10.452,8.38,1.91,1.6,0.76,,87.96,92.58,,,Visualizer
moment,10.649,8.72,2.04,1.6,0.71,,87.96,92.6,,,Visualizer
