information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-23T06:31:27Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/74c35cbc-5195-4238-b032-74d8756836db,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.046,0.62,0.0,3.98,0.0,,94.36,88.89,,,Visualizer
moment,0.271,0.6,0.0,4.17,0.0,,92.8,89.14,,,Visualizer
moment,0.585,0.68,0.0,4.4,0.0,,91.36,89.27,,,Visualizer
moment,0.808,0.69,0.0,4.54,0.0,,91.43,89.4,,,Visualizer
moment,1.036,0.64,0.0,4.65,0.0,,91.86,89.75,,,Visualizer
moment,1.305,0.65,0.0,4.77,0.0,,92.43,89.92,,,Visualizer
moment,1.62,0.67,0.0,4.83,0.0,,92.77,90.23,,,Visualizer
moment,1.799,0.67,0.0,4.87,0.0,,93.24,90.52,,,Visualizer
moment,2.025,0.69,0.0,4.87,0.0,,93.61,90.78,,,Visualizer
moment,2.295,0.66,0.0,4.94,0.0,,93.89,91.04,,,Visualizer
moment,2.52,0.62,0.0,4.96,0.0,,94.23,91.28,,,Visualizer
moment,2.79,0.62,0.0,4.91,0.0,,94.7,91.54,,,Visualizer
moment,3.015,0.61,0.0,4.92,0.0,,94.77,91.69,,,Visualizer
moment,3.286,0.61,0.0,4.99,0.0,,95.08,91.84,,,Visualizer
moment,3.509,0.61,0.0,5.02,0.0,,95.21,92.06,,,Visualizer
moment,3.824,0.63,0.0,4.97,0.0,,95.18,92.18,,,Visualizer
moment,4.051,0.61,0.0,4.95,0.0,,95.04,92.37,,,Visualizer
moment,4.276,0.56,0.0,4.96,0.0,,95.08,92.47,,,Visualizer
moment,4.591,0.57,0.0,4.98,0.0,,95.18,92.54,,,Visualizer
moment,4.815,0.58,0.0,5.04,0.0,,95.11,92.75,,,Visualizer
moment,5.04,0.57,0.0,5.06,0.0,,95.08,92.89,,,Visualizer
moment,5.266,0.59,0.0,5.08,0.0,,95.11,92.93,,,Visualizer
moment,5.625,0.54,0.0,5.03,0.0,,94.94,93.02,,,Visualizer
moment,5.806,0.52,0.0,5.06,0.0,,94.84,93.13,,,Visualizer
moment,6.075,0.54,0.0,5.02,0.0,,94.84,93.23,,,Visualizer
moment,6.253,0.53,0.0,5.03,0.0,,94.84,93.3,,,Visualizer
moment,6.526,0.5,0.0,5.05,0.0,,94.88,93.28,,,Visualizer
moment,6.795,0.5,0.0,5.03,0.0,,94.91,93.37,,,Visualizer
moment,7.02,0.52,0.0,4.93,0.0,,94.88,93.45,,,Visualizer
moment,7.29,0.52,0.0,4.92,0.0,,94.88,93.45,,,Visualizer
moment,7.515,0.48,0.0,4.93,0.0,,94.84,93.47,,,Visualizer
moment,7.784,0.5,0.0,5.0,0.0,,94.88,93.53,,,Visualizer
moment,8.01,0.52,0.0,5.04,0.0,,95.01,93.55,,,Visualizer
moment,8.278,0.52,0.0,5.04,0.0,,95.01,93.64,,,Visualizer
moment,8.505,0.47,0.0,5.02,0.0,,94.8,93.69,,,Visualizer
moment,8.774,0.47,0.0,5.01,0.0,,94.74,93.65,,,Visualizer
moment,9.001,0.44,0.0,5.02,0.0,,94.53,93.68,,,Visualizer
moment,9.271,0.47,0.0,5.0,0.0,,94.53,93.72,,,Visualizer
moment,9.495,0.45,0.0,5.01,0.0,,94.46,93.72,,,Visualizer
moment,9.809,0.43,0.0,4.98,0.0,,94.46,93.74,,,Visualizer
moment,10.035,0.44,0.0,4.95,0.0,,94.5,93.78,,,Visualizer
