information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-16T00:03:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Heart,text
meta,,,,,,,,,Beans,Peru La Rinconada,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.1, 3rpm",text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9f45b786-cf3c-45fd-bd2a-ea32a5d9b6f1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.043,0.16,0.0,3.95,0.0,,188.14,161.43,,,Visualizer
moment,0.224,0.14,0.0,3.83,0.0,,187.44,161.75,,,Visualizer
moment,0.493,0.19,0.0,3.8,0.0,,184.23,162.01,,,Visualizer
moment,0.673,0.21,0.0,3.63,0.0,,184.53,162.01,,,Visualizer
moment,0.853,0.33,0.0,3.57,0.0,,186.04,162.04,,,Visualizer
moment,1.125,0.41,0.0,3.6,0.0,,187.73,162.64,,,Visualizer
moment,1.305,0.43,0.0,3.59,0.0,,189.25,163.65,,,Visualizer
moment,1.483,0.47,0.0,3.53,0.0,,190.66,164.99,,,Visualizer
moment,1.708,0.51,0.0,3.5,0.0,,191.72,166.72,,,Visualizer
moment,1.933,0.47,0.0,3.47,0.0,,192.97,168.4,,,Visualizer
moment,2.113,0.45,0.0,3.5,0.0,,194.1,170.44,,,Visualizer
moment,2.338,0.46,0.0,3.56,0.0,,194.69,172.43,,,Visualizer
moment,2.518,0.49,0.0,3.6,0.0,,195.41,174.26,,,Visualizer
moment,2.744,0.48,0.0,3.63,0.0,,196.07,175.99,,,Visualizer
moment,2.968,0.5,0.0,3.63,0.0,,196.48,177.5,,,Visualizer
moment,3.238,0.49,0.0,3.56,0.0,,196.66,178.7,,,Visualizer
moment,3.373,0.53,0.0,3.53,0.0,,196.6,179.99,,,Visualizer
moment,3.553,0.59,0.0,3.53,0.0,,196.19,181.0,,,Visualizer
moment,3.778,0.6,0.0,3.53,0.0,,195.76,181.75,,,Visualizer
moment,4.048,0.64,0.0,3.48,0.0,,194.99,182.71,,,Visualizer
moment,4.183,0.69,0.0,3.46,0.0,,194.15,183.56,,,Visualizer
moment,4.408,0.73,0.0,3.43,0.0,,193.5,184.1,,,Visualizer
moment,4.678,0.77,0.0,3.49,0.0,,192.61,184.54,,,Visualizer
moment,4.813,0.81,0.0,3.48,0.0,,191.84,185.05,,,Visualizer
moment,5.038,0.83,0.0,3.45,0.0,,191.49,185.41,,,Visualizer
moment,5.308,0.87,0.0,3.45,0.0,,191.08,185.85,,,Visualizer
moment,5.489,0.93,0.0,3.49,0.0,,190.78,186.11,,,Visualizer
moment,5.668,1.03,0.0,3.5,0.0,,190.9,186.26,,,Visualizer
moment,5.848,1.07,0.0,3.46,0.0,,190.78,186.65,,,Visualizer
moment,6.118,1.15,0.0,3.46,0.0,,191.02,186.8,,,Visualizer
moment,6.298,1.24,0.0,3.43,0.0,,191.13,186.96,,,Visualizer
moment,6.478,1.31,0.0,3.47,0.0,,191.25,187.17,,,Visualizer
moment,6.748,1.34,0.0,3.5,0.0,,191.43,187.35,,,Visualizer
moment,6.928,1.43,0.0,3.45,0.0,,191.72,187.4,,,Visualizer
moment,7.153,1.5,0.0,3.46,0.0,,192.2,187.45,,,Visualizer
moment,7.333,1.61,0.0,3.48,0.0,,192.26,187.55,,,Visualizer
moment,7.603,1.72,0.0,3.49,0.0,,192.67,187.78,,,Visualizer
moment,7.738,1.76,0.0,3.49,0.0,,192.91,187.9,,,Visualizer
moment,8.053,1.85,0.0,3.49,0.0,,192.97,188.0,,,Visualizer
moment,8.143,1.93,0.0,3.51,0.0,,192.91,188.11,,,Visualizer
moment,8.368,2.0,0.0,3.5,0.0,,192.85,188.39,,,Visualizer
moment,8.683,2.13,0.0,3.45,0.0,,192.79,188.44,,,Visualizer
moment,8.773,2.23,0.0,3.47,0.0,,192.55,188.68,,,Visualizer
moment,8.998,2.39,0.0,3.48,0.0,,192.43,188.66,,,Visualizer
moment,9.178,2.56,0.0,3.5,0.0,,192.02,188.9,,,Visualizer
moment,9.403,2.7,0.0,3.43,0.0,,191.72,189.02,,,Visualizer
moment,9.673,2.88,0.2,3.44,0.23,,191.67,189.17,,,Visualizer
moment,9.807,3.07,0.4,3.41,0.45,,191.31,189.36,,,Visualizer
moment,10.033,3.33,1.04,3.37,1.18,,191.19,189.47,,,Visualizer
moment,10.258,3.58,1.19,3.45,1.35,,191.37,189.49,,,Visualizer
moment,10.438,3.87,1.34,3.68,1.52,,190.9,189.63,,,Visualizer
moment,10.663,4.32,2.38,3.78,2.24,,191.19,189.7,,,Visualizer
moment,10.843,4.73,2.84,3.83,2.61,,191.13,189.78,,,Visualizer
moment,11.113,5.1,3.64,3.91,2.78,,191.13,189.85,,,Visualizer
moment,11.293,5.56,4.16,4.01,3.19,,191.49,189.85,,,Visualizer
moment,11.518,6.05,4.63,4.01,2.41,,191.67,190.03,,,Visualizer
moment,11.743,6.47,5.58,4.03,3.1,,192.14,189.96,,,Visualizer
moment,11.923,6.78,6.23,4.04,3.24,,192.08,189.91,,,Visualizer
moment,12.103,7.07,6.83,4.05,3.34,,192.08,189.96,,,Visualizer
moment,12.372,7.29,7.94,4.03,3.75,,192.2,189.87,,,Visualizer
moment,12.509,7.43,8.48,4.06,3.48,,191.96,189.89,,,Visualizer
moment,12.737,7.61,9.24,4.04,3.94,,192.08,189.82,,,Visualizer
moment,12.958,7.64,10.22,4.05,3.84,,192.02,189.91,,,Visualizer
moment,13.138,7.73,10.58,4.09,3.9,,191.96,190.05,,,Visualizer
moment,13.362,7.79,11.6,4.12,3.75,,192.02,190.07,,,Visualizer
moment,13.588,7.77,12.74,4.08,3.97,,191.84,190.03,,,Visualizer
moment,13.767,7.7,13.43,4.0,3.93,,191.55,189.98,,,Visualizer
moment,13.993,7.48,14.13,3.97,4.02,,191.31,189.98,,,Visualizer
moment,14.173,7.34,14.78,3.91,3.98,,191.13,189.97,,,Visualizer
moment,14.398,7.21,15.86,3.94,3.95,,191.02,189.99,,,Visualizer
moment,14.623,7.16,16.98,4.03,4.02,,191.19,190.06,,,Visualizer
moment,14.803,7.14,17.3,4.1,3.98,,190.78,190.19,,,Visualizer
moment,15.027,7.1,18.35,4.12,4.04,,190.9,190.13,,,Visualizer
moment,15.298,7.08,19.44,4.12,4.06,,191.02,190.06,,,Visualizer
moment,15.433,6.98,20.18,4.15,4.09,,191.19,190.17,,,Visualizer
moment,15.658,6.9,20.93,4.15,4.11,,191.49,190.15,,,Visualizer
moment,15.838,6.89,21.62,4.1,4.15,,191.49,190.14,,,Visualizer
moment,16.062,6.8,22.72,4.07,4.15,,191.61,190.08,,,Visualizer
moment,16.334,6.69,23.82,4.11,4.12,,191.67,190.19,,,Visualizer
moment,16.468,6.68,24.29,4.14,4.17,,192.02,190.08,,,Visualizer
moment,16.738,6.63,25.34,4.23,4.21,,192.2,189.97,,,Visualizer
moment,16.917,6.64,25.99,4.25,4.21,,191.84,190.06,,,Visualizer
moment,17.098,6.59,26.84,4.19,4.21,,192.26,190.04,,,Visualizer
moment,17.368,6.45,28.28,4.16,4.16,,192.02,189.96,,,Visualizer
moment,17.548,6.38,28.66,4.18,4.18,,192.2,189.97,,,Visualizer
moment,17.728,6.36,29.41,4.19,4.27,,192.31,190.0,,,Visualizer
moment,17.997,6.34,30.87,4.24,4.17,,192.2,189.98,,,Visualizer
moment,18.178,6.33,31.58,4.28,4.16,,192.08,190.11,,,Visualizer
moment,18.361,6.28,32.35,4.29,4.18,,192.14,190.07,,,Visualizer
