information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy pressure,text
meta,,,,,,,,,Date,2021-06-02T15:24:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,SCHÖN,text
meta,,,,,,,,,Beans,SIMBI,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,115,text
meta,,,,,,,,,Weight,43.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3606123e-bd91-4f4d-b8f8-69da3bfecfd8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.268,0.35,0.0,4.17,0.0,,93.7,90.25,,,Visualizer
moment,0.494,0.37,0.0,4.92,0.0,,92.35,90.41,,,Visualizer
moment,0.763,0.44,0.0,5.55,0.0,,92.21,90.51,,,Visualizer
moment,1.033,0.59,0.0,6.03,0.0,,92.14,90.59,,,Visualizer
moment,1.258,0.73,0.0,6.37,0.0,,91.98,90.92,,,Visualizer
moment,1.573,0.73,0.0,6.64,0.0,,92.45,91.19,,,Visualizer
moment,1.753,0.73,0.0,6.86,0.0,,92.65,91.35,,,Visualizer
moment,2.068,0.77,0.0,7.03,0.0,,93.05,91.5,,,Visualizer
moment,2.248,0.76,0.0,7.16,0.0,,93.29,91.63,,,Visualizer
moment,2.518,0.82,0.0,7.27,0.0,,93.5,91.75,,,Visualizer
moment,2.744,0.88,0.0,7.32,0.0,,93.63,91.95,,,Visualizer
moment,3.013,0.95,0.0,7.35,0.0,,93.6,92.27,,,Visualizer
moment,3.328,1.07,0.0,7.38,0.0,,93.6,92.5,,,Visualizer
moment,3.509,1.2,0.0,7.37,0.0,,93.56,92.67,,,Visualizer
moment,3.823,1.41,0.0,7.44,0.0,,93.46,92.73,,,Visualizer
moment,4.048,1.62,0.0,7.46,0.0,,93.5,92.82,,,Visualizer
moment,4.318,1.93,0.0,7.41,0.0,,93.23,92.89,,,Visualizer
moment,4.498,2.33,0.0,7.38,0.0,,93.16,92.92,,,Visualizer
moment,4.768,2.86,0.0,7.29,0.0,,92.95,93.01,,,Visualizer
moment,5.038,3.77,0.0,7.15,0.0,,92.95,92.97,,,Visualizer
moment,5.263,4.92,0.0,6.97,0.0,,92.72,92.98,,,Visualizer
moment,5.578,6.35,0.0,6.69,0.0,,92.75,93.01,,,Visualizer
moment,5.758,7.83,0.0,6.37,0.0,,92.48,92.93,,,Visualizer
moment,6.075,9.24,0.0,5.78,0.0,,92.38,92.98,,,Visualizer
moment,6.254,10.1,0.0,4.83,0.0,,92.38,92.92,,,Visualizer
moment,6.568,10.0,0.0,4.0,0.0,,92.28,92.88,,,Visualizer
moment,6.748,9.86,0.0,3.17,0.0,,92.41,92.93,,,Visualizer
moment,7.063,9.42,0.0,2.55,0.0,,92.38,92.87,,,Visualizer
moment,7.288,9.15,0.0,2.08,0.0,,92.28,92.86,,,Visualizer
moment,7.513,8.96,0.2,1.71,0.2,,92.25,92.85,,,Visualizer
moment,7.828,8.83,0.2,1.49,0.2,,92.28,92.78,,,Visualizer
moment,8.008,8.89,0.2,1.26,0.2,,92.21,92.82,,,Visualizer
moment,8.323,8.75,0.2,1.07,0.2,,92.05,92.74,,,Visualizer
moment,8.503,8.59,0.5,0.94,0.29,,92.11,92.68,,,Visualizer
moment,8.818,8.58,0.6,0.84,0.39,,92.18,92.75,,,Visualizer
moment,9.043,8.57,0.7,0.76,0.49,,92.08,92.76,,,Visualizer
moment,9.268,8.58,0.9,0.7,0.69,,92.05,92.69,,,Visualizer
moment,9.583,8.54,0.8,0.7,0.29,,92.05,92.69,,,Visualizer
moment,9.763,8.58,1.0,0.65,0.39,,92.01,92.64,,,Visualizer
moment,10.078,8.52,1.0,0.64,0.39,,91.84,92.57,,,Visualizer
moment,10.258,8.58,1.1,0.64,0.2,,91.78,92.59,,,Visualizer
moment,10.575,8.66,1.4,0.59,0.59,,91.95,92.57,,,Visualizer
moment,10.798,8.48,1.4,0.56,0.39,,91.84,92.55,,,Visualizer
moment,11.068,8.36,1.5,0.56,0.49,,91.84,92.52,,,Visualizer
moment,11.296,8.39,1.6,0.56,0.49,,91.71,92.54,,,Visualizer
moment,11.518,8.33,1.9,0.6,0.49,,91.68,92.54,,,Visualizer
moment,11.788,8.33,1.9,0.58,0.59,,91.61,92.53,,,Visualizer
moment,12.013,8.27,2.0,0.57,0.49,,91.54,92.52,,,Visualizer
moment,12.283,8.21,2.2,0.61,0.59,,91.54,92.54,,,Visualizer
moment,12.507,8.17,2.4,0.61,0.49,,91.44,92.45,,,Visualizer
moment,12.822,8.13,2.4,0.63,0.49,,91.38,92.44,,,Visualizer
moment,13.048,8.06,2.8,0.64,0.78,,91.34,92.44,,,Visualizer
moment,13.363,8.01,2.9,0.66,0.69,,91.24,92.46,,,Visualizer
moment,13.543,7.96,3.0,0.67,0.59,,91.21,92.37,,,Visualizer
moment,13.767,7.9,3.3,0.71,0.88,,91.21,92.33,,,Visualizer
moment,14.038,7.86,3.3,0.72,0.59,,91.21,92.39,,,Visualizer
moment,14.263,7.79,3.7,0.73,0.78,,91.11,92.37,,,Visualizer
moment,14.578,7.74,3.8,0.75,0.78,,91.11,92.36,,,Visualizer
moment,14.758,7.66,4.1,0.78,0.78,,91.01,92.34,,,Visualizer
moment,15.078,7.63,4.2,0.79,0.88,,90.91,92.32,,,Visualizer
moment,15.253,7.53,4.6,0.83,0.88,,90.91,92.32,,,Visualizer
moment,15.568,7.47,4.8,0.85,0.98,,90.88,92.31,,,Visualizer
moment,15.793,7.41,5.0,0.92,0.88,,90.74,92.24,,,Visualizer
moment,16.018,7.38,5.1,0.95,0.88,,90.84,92.29,,,Visualizer
moment,16.288,7.36,5.5,0.96,0.98,,90.81,92.2,,,Visualizer
moment,16.513,7.23,5.6,0.99,0.88,,90.81,92.2,,,Visualizer
moment,16.828,7.21,6.0,1.01,1.08,,90.74,92.25,,,Visualizer
moment,17.053,7.11,6.4,1.06,1.18,,90.77,92.19,,,Visualizer
moment,17.278,7.03,6.6,1.09,1.08,,90.84,92.17,,,Visualizer
moment,17.503,6.96,6.8,1.16,1.18,,90.94,92.15,,,Visualizer
moment,17.818,6.97,7.2,1.18,1.37,,91.07,92.17,,,Visualizer
moment,18.042,6.96,7.7,1.16,1.27,,91.14,92.13,,,Visualizer
moment,18.267,6.76,8.0,1.24,1.37,,91.24,92.1,,,Visualizer
moment,18.538,6.78,8.2,1.28,1.37,,91.51,92.11,,,Visualizer
moment,18.762,6.71,8.7,1.32,1.47,,91.64,92.06,,,Visualizer
moment,19.077,6.61,8.8,1.39,1.37,,91.88,92.09,,,Visualizer
moment,19.258,6.61,9.5,1.4,1.47,,92.18,92.05,,,Visualizer
moment,19.572,6.52,9.6,1.45,1.47,,92.45,92.05,,,Visualizer
moment,19.843,6.48,10.1,1.5,1.57,,92.79,92.1,,,Visualizer
moment,20.068,6.42,10.6,1.55,1.66,,93.05,92.03,,,Visualizer
moment,20.292,6.34,10.9,1.58,1.57,,93.53,92.04,,,Visualizer
moment,20.518,6.27,11.5,1.64,1.76,,93.77,92.03,,,Visualizer
moment,20.788,6.24,11.9,1.69,1.76,,94.11,92.0,,,Visualizer
moment,21.057,6.2,12.3,1.75,1.76,,94.62,92.01,,,Visualizer
moment,21.327,6.13,12.9,1.82,1.96,,94.69,92.0,,,Visualizer
moment,21.509,6.1,13.3,1.87,1.96,,95.1,92.04,,,Visualizer
moment,21.822,6.07,14.0,1.93,2.06,,95.41,92.1,,,Visualizer
moment,22.047,6.03,14.3,1.98,1.96,,95.51,92.08,,,Visualizer
moment,22.317,6.02,15.0,2.04,2.06,,95.89,92.09,,,Visualizer
moment,22.542,5.97,15.4,2.08,2.06,,96.1,92.13,,,Visualizer
moment,22.768,5.98,15.9,2.15,2.06,,96.41,92.15,,,Visualizer
moment,23.082,5.98,16.7,2.23,2.35,,96.69,92.24,,,Visualizer
moment,23.262,5.96,17.4,2.29,2.35,,96.76,92.32,,,Visualizer
moment,23.532,5.94,17.9,2.32,2.45,,97.21,92.42,,,Visualizer
moment,23.757,5.93,18.4,2.39,2.45,,97.32,92.45,,,Visualizer
moment,24.072,5.97,18.9,2.44,2.45,,97.39,92.46,,,Visualizer
moment,24.297,5.95,19.9,2.49,2.45,,97.46,92.54,,,Visualizer
moment,24.522,5.94,20.2,2.55,2.55,,97.7,92.59,,,Visualizer
moment,24.792,5.95,21.0,2.64,2.55,,97.7,92.72,,,Visualizer
