information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-07-13T20:54:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6e54c08e-1fae-4b5d-90a4-8c3a5b475d71,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,1.05,0.0,3.9,0.0,,89.12,86.65,,,Visualizer
moment,0.18,1.03,0.0,3.91,0.0,,86.64,86.78,,,Visualizer
moment,0.359,0.96,0.0,3.99,0.0,,85.93,86.77,,,Visualizer
moment,0.674,1.01,0.0,3.94,0.0,,86.41,86.74,,,Visualizer
moment,0.81,0.98,0.0,3.96,0.0,,87.03,86.72,,,Visualizer
moment,0.989,0.95,0.0,4.01,0.0,,87.68,86.66,,,Visualizer
moment,1.214,0.89,0.0,4.01,0.0,,88.3,86.53,,,Visualizer
moment,1.487,0.91,0.0,4.01,0.0,,88.93,86.44,,,Visualizer
moment,1.619,0.85,0.0,4.03,0.0,,89.32,86.45,,,Visualizer
moment,1.844,0.82,0.0,4.06,0.0,,89.69,86.51,,,Visualizer
moment,2.115,0.8,0.0,4.03,0.0,,90.05,86.66,,,Visualizer
moment,2.249,0.84,0.0,4.06,0.0,,90.29,86.78,,,Visualizer
moment,2.474,0.83,0.0,4.0,0.0,,90.42,86.96,,,Visualizer
moment,2.654,0.8,0.0,4.03,0.0,,90.45,87.05,,,Visualizer
moment,2.927,0.83,0.0,4.05,0.0,,90.48,87.13,,,Visualizer
moment,3.105,0.78,0.0,4.04,0.0,,90.52,87.22,,,Visualizer
moment,3.284,0.74,0.0,4.01,0.0,,90.58,87.23,,,Visualizer
moment,3.554,0.77,0.0,4.03,0.0,,90.45,87.29,,,Visualizer
moment,3.734,0.75,0.0,4.04,0.0,,90.48,87.37,,,Visualizer
moment,3.915,0.74,0.0,4.0,0.0,,90.48,87.44,,,Visualizer
moment,4.185,0.76,0.0,3.99,0.0,,90.29,87.57,,,Visualizer
moment,4.364,0.78,0.0,3.94,0.0,,90.35,87.69,,,Visualizer
moment,4.547,0.82,0.0,3.99,0.0,,90.25,87.79,,,Visualizer
moment,4.769,0.88,0.0,3.93,0.0,,90.22,87.84,,,Visualizer
moment,4.994,0.88,0.0,3.96,0.0,,90.29,87.94,,,Visualizer
moment,5.174,0.91,0.0,4.02,0.0,,90.12,88.05,,,Visualizer
moment,5.399,0.89,0.0,3.99,0.0,,90.12,88.16,,,Visualizer
moment,5.624,0.92,0.0,3.99,0.0,,90.22,88.24,,,Visualizer
moment,5.804,0.96,0.0,4.01,0.0,,90.12,88.24,,,Visualizer
moment,5.984,0.97,0.0,3.98,0.0,,90.09,88.3,,,Visualizer
moment,6.209,1.01,0.0,3.98,0.0,,89.89,88.36,,,Visualizer
moment,6.434,1.01,0.0,4.02,0.0,,89.72,88.37,,,Visualizer
moment,6.614,1.06,0.0,4.03,0.0,,89.66,88.42,,,Visualizer
moment,6.839,1.15,0.0,4.03,0.0,,89.72,88.48,,,Visualizer
moment,7.109,1.2,0.0,4.02,0.0,,89.49,88.44,,,Visualizer
moment,7.244,1.24,0.0,4.0,0.0,,89.39,88.48,,,Visualizer
