information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/AF Allonge,text
meta,,,,,,,,,Date,2021-05-12T12:22:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,89.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a8b5c5ef-734d-4051-9928-44ae1d680a01,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.044,0.68,0.0,3.9,0.0,,199.08,193.71,,,Visualizer
moment,0.27,0.72,0.0,4.4,0.0,,198.35,193.92,,,Visualizer
moment,0.449,0.8,0.0,5.29,0.0,,193.83,194.26,,,Visualizer
moment,0.674,1.06,0.0,6.03,0.0,,193.95,194.3,,,Visualizer
moment,0.855,1.3,0.0,6.53,0.0,,195.49,194.35,,,Visualizer
moment,1.169,1.24,0.0,6.87,0.0,,196.56,194.62,,,Visualizer
moment,1.261,1.27,0.0,7.15,0.0,,197.46,195.11,,,Visualizer
moment,1.484,1.29,0.0,7.4,0.0,,198.23,195.76,,,Visualizer
moment,1.709,1.25,0.0,7.58,0.0,,198.3,196.14,,,Visualizer
moment,1.889,1.2,0.0,7.69,0.0,,198.35,196.74,,,Visualizer
moment,2.114,1.19,0.0,7.81,0.0,,198.35,197.34,,,Visualizer
moment,2.385,1.23,0.0,7.9,0.0,,198.3,197.63,,,Visualizer
moment,2.519,1.29,0.0,7.95,0.0,,197.99,197.88,,,Visualizer
moment,2.744,1.35,0.0,8.02,0.0,,197.64,198.01,,,Visualizer
moment,2.969,1.48,0.0,8.01,0.0,,197.34,198.32,,,Visualizer
moment,3.149,1.58,0.0,8.03,0.0,,196.92,198.52,,,Visualizer
moment,3.374,1.75,0.0,8.0,0.0,,196.86,198.45,,,Visualizer
moment,3.554,1.87,0.0,7.96,0.0,,196.68,198.48,,,Visualizer
moment,3.824,2.01,0.0,7.96,0.0,,196.56,198.52,,,Visualizer
moment,4.004,2.26,0.0,7.88,0.0,,196.5,198.58,,,Visualizer
moment,4.184,2.54,0.0,7.76,0.0,,196.5,198.61,,,Visualizer
moment,4.409,2.79,0.0,7.63,0.0,,196.5,198.43,,,Visualizer
moment,4.634,3.12,0.0,7.35,0.0,,196.44,198.32,,,Visualizer
moment,4.904,3.34,0.0,6.97,0.0,,196.38,198.4,,,Visualizer
moment,5.039,3.52,0.0,6.3,0.0,,196.74,198.37,,,Visualizer
moment,5.264,3.73,0.0,5.52,0.0,,196.74,198.26,,,Visualizer
moment,5.444,3.73,0.21,4.73,0.23,,196.44,198.1,,,Visualizer
moment,5.672,3.61,0.38,4.03,0.41,,196.26,198.07,,,Visualizer
moment,5.849,3.55,0.76,3.41,0.83,,196.32,198.16,,,Visualizer
moment,6.074,3.54,1.06,2.93,1.15,,196.2,197.96,,,Visualizer
moment,6.299,3.46,1.36,2.49,1.48,,196.14,197.98,,,Visualizer
moment,6.479,3.28,1.77,2.12,1.65,,196.14,198.06,,,Visualizer
moment,6.704,3.23,1.79,1.87,1.22,,196.03,197.97,,,Visualizer
moment,6.884,3.21,2.15,1.63,1.48,,195.96,197.97,,,Visualizer
moment,7.109,3.17,2.59,1.44,1.66,,195.73,197.95,,,Visualizer
moment,7.379,3.13,2.62,1.32,1.17,,195.67,197.8,,,Visualizer
moment,7.514,3.1,2.64,1.2,0.94,,195.61,197.71,,,Visualizer
moment,7.739,3.08,3.08,1.11,1.24,,195.49,197.72,,,Visualizer
moment,7.964,3.08,3.3,1.04,1.05,,195.31,197.64,,,Visualizer
moment,8.143,3.05,3.35,1.0,0.92,,195.01,197.57,,,Visualizer
moment,8.369,3.02,3.6,0.96,1.06,,195.01,197.68,,,Visualizer
moment,8.684,3.03,3.98,0.98,0.98,,195.01,197.47,,,Visualizer
moment,8.774,3.04,4.12,0.94,1.09,,194.54,197.52,,,Visualizer
moment,8.999,3.0,4.33,0.95,1.09,,194.42,197.52,,,Visualizer
moment,9.179,3.01,4.55,0.94,1.17,,194.01,197.55,,,Visualizer
moment,9.403,3.0,4.61,0.97,1.07,,193.95,197.44,,,Visualizer
moment,9.629,3.01,4.91,0.95,1.03,,193.65,197.39,,,Visualizer
moment,9.808,2.99,5.05,0.98,1.01,,193.59,197.24,,,Visualizer
moment,10.034,2.99,5.36,0.99,1.12,,193.42,197.22,,,Visualizer
moment,10.259,3.03,5.5,0.98,1.0,,193.18,197.14,,,Visualizer
moment,10.439,3.01,5.82,0.98,1.11,,193.06,197.05,,,Visualizer
moment,10.708,3.0,5.93,0.99,0.94,,192.83,197.02,,,Visualizer
moment,10.844,3.05,6.3,1.06,1.17,,192.71,197.09,,,Visualizer
moment,11.069,3.11,6.44,1.15,1.09,,192.53,197.11,,,Visualizer
moment,11.341,3.18,6.69,1.3,1.1,,192.53,197.1,,,Visualizer
moment,11.474,3.34,6.89,1.46,1.16,,192.35,196.95,,,Visualizer
moment,11.699,3.5,7.28,1.59,1.25,,192.12,196.82,,,Visualizer
moment,12.014,3.7,7.79,1.77,1.47,,192.41,196.82,,,Visualizer
moment,12.104,3.91,7.9,1.93,1.55,,192.35,196.85,,,Visualizer
moment,12.329,4.14,8.31,2.12,1.76,,192.83,196.75,,,Visualizer
moment,12.554,4.43,8.82,2.25,1.76,,193.59,196.53,,,Visualizer
moment,12.733,4.65,9.03,2.33,1.9,,194.42,196.52,,,Visualizer
moment,13.003,4.93,10.01,2.42,2.29,,195.25,196.49,,,Visualizer
moment,13.139,5.17,10.29,2.51,2.43,,196.44,196.27,,,Visualizer
moment,13.364,5.41,10.85,2.63,2.58,,197.75,196.22,,,Visualizer
moment,13.588,5.71,11.48,2.72,2.89,,199.02,196.3,,,Visualizer
moment,13.769,5.96,12.06,2.86,3.07,,200.47,196.09,,,Visualizer
moment,13.993,6.24,13.14,2.96,3.4,,201.07,196.12,,,Visualizer
moment,14.264,6.51,14.12,3.02,3.55,,201.68,196.27,,,Visualizer
moment,14.399,6.38,14.54,3.03,3.65,,201.68,196.33,,,Visualizer
