information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-30T06:58:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/41d467cf-dcd1-4b3d-9df4-fe1c43d9a8b0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.242,0.66,0.0,3.65,0.0,,91.63,89.48,,,Visualizer
moment,0.499,0.72,0.0,3.68,0.0,,90.5,89.73,,,Visualizer
moment,0.745,0.86,0.0,3.76,0.0,,87.96,89.9,,,Visualizer
moment,0.994,0.9,0.0,3.81,0.0,,87.96,89.87,,,Visualizer
moment,1.245,0.95,0.0,3.88,0.0,,88.85,89.82,,,Visualizer
moment,1.495,0.97,0.0,3.93,0.0,,89.87,89.67,,,Visualizer
moment,1.745,1.08,0.0,3.93,0.0,,90.7,89.45,,,Visualizer
moment,1.992,0.99,-0.07,3.92,-0.07,,91.56,89.28,,,Visualizer
moment,2.243,0.92,0.0,3.94,0.0,,92.23,89.28,,,Visualizer
moment,2.497,0.97,0.0,4.0,0.0,,92.64,89.32,,,Visualizer
moment,2.741,1.05,0.0,4.01,0.0,,92.77,89.44,,,Visualizer
moment,2.995,0.96,0.0,4.02,0.07,,92.73,89.59,,,Visualizer
moment,3.246,0.93,0.0,4.02,0.0,,92.27,89.73,,,Visualizer
moment,3.498,0.88,0.0,4.01,0.0,,91.46,89.94,,,Visualizer
moment,3.742,0.85,0.0,4.06,0.0,,90.7,90.18,,,Visualizer
moment,3.996,0.79,0.0,4.07,0.0,,89.97,90.35,,,Visualizer
moment,4.241,0.8,0.0,4.09,0.0,,89.11,90.45,,,Visualizer
moment,4.496,0.85,0.0,4.12,0.0,,88.55,90.54,,,Visualizer
moment,4.745,0.87,0.0,4.09,0.0,,87.93,90.56,,,Visualizer
moment,4.994,0.93,0.0,4.11,0.0,,87.54,90.59,,,Visualizer
moment,5.244,0.97,0.0,4.1,0.0,,87.28,90.57,,,Visualizer
moment,5.494,1.09,0.0,4.06,0.0,,87.05,90.44,,,Visualizer
moment,5.748,1.2,0.0,4.09,0.0,,86.98,90.38,,,Visualizer
moment,5.997,1.39,0.0,4.05,0.0,,86.98,90.29,,,Visualizer
moment,6.248,1.51,0.0,4.09,0.0,,86.98,90.13,,,Visualizer
moment,6.494,1.6,0.0,4.07,0.0,,87.08,90.08,,,Visualizer
moment,6.742,1.93,0.0,4.02,0.0,,87.18,90.0,,,Visualizer
moment,6.993,2.18,0.0,4.05,0.0,,87.21,89.93,,,Visualizer
moment,7.244,2.28,0.0,4.05,0.0,,87.31,89.9,,,Visualizer
moment,7.494,2.55,0.0,4.11,0.0,,87.11,89.82,,,Visualizer
moment,7.741,2.92,0.0,4.06,0.0,,87.02,89.74,,,Visualizer
moment,7.992,3.36,0.0,4.1,0.0,,86.62,89.73,,,Visualizer
moment,8.296,4.06,0.0,4.03,0.0,,86.3,89.71,,,Visualizer
moment,8.491,4.87,0.0,3.71,0.0,,86.14,89.67,,,Visualizer
moment,8.746,5.45,0.0,3.27,0.0,,85.82,89.63,,,Visualizer
moment,8.992,5.88,0.0,2.83,0.0,,85.69,89.61,,,Visualizer
moment,9.242,6.29,0.0,2.49,0.0,,85.55,89.51,,,Visualizer
moment,9.596,6.67,0.0,2.19,0.0,,85.52,89.41,,,Visualizer
moment,9.765,6.97,0.0,1.99,0.0,,85.33,89.37,,,Visualizer
moment,9.993,7.34,0.0,1.79,0.0,,85.39,89.37,,,Visualizer
moment,10.248,7.65,0.0,1.63,0.0,,85.33,89.33,,,Visualizer
moment,10.492,7.87,0.0,1.46,0.0,,85.2,89.27,,,Visualizer
