information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-04-02T17:46:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Still Vibrato,text
meta,,,,,,,,,Beans,Ethiopia Wush Wush,text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b4b84bd6-4865-45a9-87b3-4ed88dbdbd56,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.179,0.19,0.0,4.37,0.0,,94.8,91.2,,,Visualizer
moment,0.404,0.15,0.0,5.38,0.0,,93.0,91.38,,,Visualizer
moment,0.629,0.11,0.0,6.11,0.0,,87.99,91.38,,,Visualizer
moment,0.809,0.12,0.0,6.66,0.0,,83.77,91.34,,,Visualizer
moment,1.034,0.17,0.0,7.06,0.0,,80.45,91.41,,,Visualizer
moment,1.227,0.25,0.0,7.43,0.0,,77.93,91.38,,,Visualizer
moment,1.439,0.48,0.0,7.59,0.0,,76.95,91.35,,,Visualizer
moment,1.619,0.64,0.0,7.72,0.0,,77.04,91.35,,,Visualizer
moment,1.844,0.71,0.0,7.79,0.0,,77.61,91.37,,,Visualizer
moment,2.069,0.89,0.0,7.86,0.0,,78.76,91.33,,,Visualizer
moment,2.249,1.24,0.0,7.86,0.0,,80.25,91.2,,,Visualizer
moment,2.474,1.38,0.0,7.93,0.0,,81.85,91.05,,,Visualizer
moment,2.699,1.42,0.0,7.9,0.0,,83.65,90.81,,,Visualizer
moment,2.879,1.47,0.0,7.92,0.0,,85.45,90.71,,,Visualizer
moment,3.104,1.53,0.0,7.91,0.0,,87.07,90.59,,,Visualizer
moment,3.284,1.65,0.0,7.96,0.0,,88.48,90.49,,,Visualizer
moment,3.555,1.68,0.0,7.93,0.0,,89.7,90.47,,,Visualizer
moment,3.734,1.73,0.0,7.94,0.0,,90.82,90.51,,,Visualizer
moment,3.914,1.77,0.0,7.95,0.0,,91.76,90.62,,,Visualizer
moment,4.139,1.83,0.0,7.96,0.0,,92.6,90.76,,,Visualizer
moment,4.365,1.93,0.0,7.95,0.0,,93.23,90.92,,,Visualizer
moment,4.544,2.08,0.0,7.93,0.0,,93.78,91.2,,,Visualizer
moment,4.769,2.17,0.0,7.95,0.0,,94.29,91.54,,,Visualizer
moment,4.994,2.37,0.0,7.9,0.0,,94.73,91.87,,,Visualizer
moment,5.173,2.6,0.0,7.85,0.0,,95.04,92.12,,,Visualizer
moment,5.399,2.77,0.0,7.85,0.0,,95.28,92.38,,,Visualizer
moment,5.579,3.04,0.0,7.72,0.0,,95.52,92.52,,,Visualizer
moment,5.804,3.3,0.0,7.52,0.0,,95.86,92.71,,,Visualizer
moment,6.028,3.6,0.2,6.86,0.2,,96.0,92.86,,,Visualizer
moment,6.254,3.53,0.9,5.86,0.89,,96.24,93.06,,,Visualizer
moment,6.434,3.24,0.9,4.93,0.89,,96.31,93.14,,,Visualizer
moment,6.658,2.92,2.1,3.93,2.07,,96.14,93.25,,,Visualizer
moment,6.839,2.57,2.2,3.16,2.17,,96.31,93.36,,,Visualizer
moment,7.064,2.34,2.4,2.51,2.17,,96.18,93.41,,,Visualizer
moment,7.244,2.13,2.8,1.96,2.46,,96.14,93.46,,,Visualizer
moment,7.469,1.95,3.0,1.52,2.07,,96.04,93.5,,,Visualizer
moment,7.693,1.85,3.5,1.18,1.77,,95.93,93.49,,,Visualizer
moment,7.873,1.76,4.1,0.92,1.97,,95.93,93.42,,,Visualizer
moment,8.099,1.67,4.0,0.72,1.58,,95.93,93.43,,,Visualizer
moment,8.324,1.58,4.2,0.56,1.18,,95.86,93.38,,,Visualizer
moment,8.504,1.52,4.4,0.55,1.28,,95.76,93.3,,,Visualizer
moment,8.728,1.55,4.8,0.65,1.08,,95.59,93.32,,,Visualizer
moment,8.909,1.7,5.0,1.09,0.89,,95.28,93.23,,,Visualizer
moment,9.134,2.03,5.1,1.7,0.98,,94.7,93.18,,,Visualizer
moment,9.359,2.35,5.4,2.45,1.18,,93.85,93.17,,,Visualizer
moment,9.563,2.77,5.4,3.18,0.49,,93.04,93.14,,,Visualizer
moment,9.763,3.33,5.5,3.69,0.69,,92.12,93.11,,,Visualizer
moment,9.988,4.01,5.6,3.91,0.69,,91.72,93.12,,,Visualizer
moment,10.168,4.69,6.0,3.7,0.89,,91.52,93.09,,,Visualizer
moment,10.393,5.14,6.1,3.4,0.79,,91.72,93.03,,,Visualizer
moment,10.573,5.39,6.6,3.09,1.18,,91.82,92.91,,,Visualizer
moment,10.798,5.54,6.8,2.82,1.28,,92.16,92.76,,,Visualizer
moment,11.069,5.62,7.2,2.64,1.28,,92.39,92.61,,,Visualizer
moment,11.204,5.72,8.0,2.5,1.87,,92.53,92.56,,,Visualizer
moment,11.519,5.77,8.0,2.36,1.77,,92.56,92.5,,,Visualizer
moment,11.653,5.76,8.8,2.27,2.17,,92.73,92.42,,,Visualizer
moment,11.879,5.76,9.3,2.21,2.17,,92.63,92.41,,,Visualizer
moment,12.103,5.77,9.8,2.24,2.36,,92.66,92.38,,,Visualizer
moment,12.239,5.81,10.3,2.27,2.26,,92.36,92.42,,,Visualizer
moment,12.463,5.82,10.6,2.27,2.56,,92.12,92.4,,,Visualizer
moment,12.688,5.79,11.4,2.35,2.56,,91.69,92.39,,,Visualizer
moment,12.868,5.81,12.2,2.4,2.86,,91.39,92.39,,,Visualizer
moment,13.093,5.83,12.7,2.43,2.86,,91.06,92.39,,,Visualizer
moment,13.318,5.8,13.4,2.49,3.05,,90.76,92.43,,,Visualizer
moment,13.498,5.79,14.0,2.58,3.05,,90.59,92.41,,,Visualizer
moment,13.723,5.84,14.7,2.61,3.25,,90.56,92.31,,,Visualizer
moment,13.948,5.86,15.4,2.62,3.15,,90.39,92.35,,,Visualizer
moment,14.128,5.82,16.4,2.69,3.35,,90.39,92.32,,,Visualizer
moment,14.353,5.86,16.7,2.77,3.25,,90.39,92.2,,,Visualizer
moment,14.533,5.84,17.9,2.83,3.45,,90.43,92.07,,,Visualizer
moment,14.758,5.89,18.2,2.86,3.45,,90.39,92.07,,,Visualizer
moment,14.983,5.88,19.0,2.88,3.55,,90.39,92.0,,,Visualizer
moment,15.164,5.83,19.8,2.91,3.74,,90.39,91.91,,,Visualizer
moment,15.388,5.83,20.5,2.92,3.74,,90.49,91.88,,,Visualizer
moment,15.613,5.79,21.2,2.95,3.74,,90.49,91.81,,,Visualizer
moment,15.793,5.73,22.0,3.01,3.74,,90.49,91.8,,,Visualizer
moment,16.068,5.72,22.7,3.03,3.64,,90.46,91.8,,,Visualizer
moment,16.198,5.77,23.8,3.05,3.64,,90.46,91.75,,,Visualizer
moment,16.423,5.71,24.2,3.08,3.64,,90.29,91.65,,,Visualizer
moment,16.648,5.69,25.3,3.13,3.64,,90.29,91.7,,,Visualizer
