information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,AhmadEasy blooming - active pressure decline spro,text
meta,,,,,,,,,Date,2024-03-17T12:58:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luminous,text
meta,,,,,,,,,Beans,colombia san adolfo,text
meta,,,,,,,,,Description,passion fruit coferment honey,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,8.5,text
meta,,,,,,,,,Weight,23.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e6fdaf7a-0ab9-4845-91ff-fcac42b02439,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.268,0.77,0.0,3.93,0.0,,192.78,184.7,,,Visualizer
moment,0.494,0.63,0.0,4.33,0.0,,192.72,184.92,,,Visualizer
moment,0.673,0.72,0.0,4.79,0.0,,189.66,185.19,,,Visualizer
moment,0.854,0.95,0.0,5.1,0.0,,185.86,185.16,,,Visualizer
moment,1.034,1.12,0.0,5.38,0.0,,185.63,185.19,,,Visualizer
moment,1.304,1.31,0.0,5.54,0.0,,186.39,185.19,,,Visualizer
moment,1.484,1.19,0.0,5.73,0.0,,187.66,185.18,,,Visualizer
moment,1.708,1.15,0.0,5.75,0.0,,188.72,185.17,,,Visualizer
moment,1.934,1.28,0.0,5.89,0.0,,190.25,185.21,,,Visualizer
moment,2.113,1.35,0.0,5.94,0.0,,191.72,185.33,,,Visualizer
moment,2.339,1.31,0.0,5.97,0.0,,192.96,185.45,,,Visualizer
moment,2.518,1.3,0.0,5.98,0.0,,194.09,185.44,,,Visualizer
moment,2.744,1.24,0.0,6.01,0.0,,195.28,185.51,,,Visualizer
moment,2.924,1.18,0.0,5.99,0.0,,195.93,185.48,,,Visualizer
moment,3.148,1.19,0.0,6.01,0.0,,196.59,185.66,,,Visualizer
moment,3.374,1.18,0.0,6.02,0.0,,197.26,185.83,,,Visualizer
moment,3.553,1.11,0.0,6.06,0.0,,197.44,185.86,,,Visualizer
moment,3.779,1.1,0.0,6.11,0.0,,197.61,185.97,,,Visualizer
moment,3.959,1.09,0.0,6.03,0.0,,197.19,186.48,,,Visualizer
moment,4.183,1.16,0.0,6.09,0.0,,197.07,187.17,,,Visualizer
moment,4.363,1.21,0.0,6.05,0.0,,196.78,187.94,,,Visualizer
moment,4.588,1.28,0.0,6.05,0.0,,196.66,189.06,,,Visualizer
moment,4.813,1.41,0.0,5.99,0.0,,196.36,189.91,,,Visualizer
moment,4.994,1.46,0.0,5.99,0.0,,196.05,190.66,,,Visualizer
moment,5.264,1.56,0.0,5.99,0.0,,195.88,191.25,,,Visualizer
moment,5.443,1.67,0.0,5.97,0.0,,195.58,191.75,,,Visualizer
moment,5.623,1.78,0.0,5.94,0.0,,195.28,192.29,,,Visualizer
moment,5.893,1.92,0.0,5.98,0.0,,195.28,192.5,,,Visualizer
moment,6.029,2.07,0.0,5.99,0.0,,194.92,192.75,,,Visualizer
