information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 angepasst,text
meta,,,,,,,,,Date,2024-03-02T07:31:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Homeroast,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Roast Color,112 light,text
meta,,,,,,,,,Operator,Florian,text
meta,,,,,,,,,Grinder Brand,Kafatek flat,text
meta,,,,,,,,,Grinder Model,Kafatek flat,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0ecb8d2a-720c-4644-9679-748fe406d023,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.023,0.0,0.0,3.52,0.0,,90.37,80.54,,,Visualizer
moment,0.298,0.0,0.0,4.09,0.0,,90.41,80.58,,,Visualizer
moment,0.499,0.0,0.0,4.85,0.0,,88.98,80.8,,,Visualizer
moment,0.749,0.0,0.0,5.48,0.0,,88.82,80.89,,,Visualizer
moment,0.999,0.02,0.0,6.01,0.0,,89.34,81.06,,,Visualizer
moment,1.253,0.12,0.0,6.38,0.0,,89.57,81.5,,,Visualizer
moment,1.499,0.17,0.0,6.68,0.0,,89.84,82.09,,,Visualizer
moment,1.748,0.21,0.0,6.88,0.0,,90.01,82.62,,,Visualizer
moment,1.996,0.29,0.0,7.05,0.0,,90.11,83.08,,,Visualizer
moment,2.249,0.38,0.0,7.23,0.0,,90.3,83.51,,,Visualizer
moment,2.501,0.46,0.0,7.35,0.0,,90.5,83.9,,,Visualizer
moment,2.749,0.55,0.0,7.42,0.0,,90.5,84.36,,,Visualizer
moment,2.997,0.72,0.0,7.47,0.0,,90.44,84.7,,,Visualizer
moment,3.247,0.91,0.0,7.49,0.0,,90.54,84.97,,,Visualizer
moment,3.497,1.19,0.0,7.47,0.0,,90.61,85.19,,,Visualizer
moment,3.782,1.55,0.0,7.48,0.0,,90.77,85.47,,,Visualizer
moment,3.997,1.94,0.0,7.32,0.0,,90.67,85.72,,,Visualizer
moment,4.247,2.41,0.0,6.86,0.0,,90.87,85.86,,,Visualizer
moment,4.5,2.7,0.0,6.17,0.0,,90.91,86.05,,,Visualizer
moment,4.748,2.87,0.0,5.39,0.0,,90.91,86.2,,,Visualizer
moment,4.997,3.04,0.0,4.65,0.0,,90.74,86.33,,,Visualizer
moment,5.25,3.11,0.0,3.89,0.0,,90.77,86.45,,,Visualizer
moment,5.499,3.06,0.0,3.26,0.0,,90.74,86.51,,,Visualizer
moment,5.75,3.06,0.0,2.71,0.0,,90.84,86.57,,,Visualizer
moment,5.997,3.07,0.0,2.25,0.0,,90.74,86.55,,,Visualizer
moment,6.249,3.07,0.0,1.88,0.0,,90.8,86.62,,,Visualizer
moment,6.498,3.06,0.0,1.59,0.0,,90.71,86.55,,,Visualizer
moment,6.749,3.06,0.0,1.36,0.0,,90.61,86.49,,,Visualizer
moment,6.999,3.05,0.0,1.14,0.0,,90.64,86.52,,,Visualizer
