information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-09-26T22:11:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rooftop,text
meta,,,,,,,,,Beans,"Honduras, La Paz",text
meta,,,,,,,,,Grinder Brand,lagom,text
meta,,,,,,,,,Grinder Model,lagom,text
meta,,,,,,,,,Grinder Setting,6 @ 8,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/516b291d-3225-4f1e-a7f8-b23df0ad2d88,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.5,86.5,,,Visualizer
moment,0.043,0.78,0.0,7.92,0.0,,86.71,84.42,,,Visualizer
moment,0.314,0.79,0.0,7.94,0.0,,86.1,84.64,,,Visualizer
moment,0.449,0.71,0.0,7.99,0.0,,85.87,84.73,,,Visualizer
moment,0.673,0.67,0.0,8.01,0.0,,86.23,84.81,,,Visualizer
moment,0.853,0.61,0.0,7.98,0.0,,86.42,85.11,,,Visualizer
moment,1.126,0.65,0.0,8.03,0.0,,86.62,85.4,,,Visualizer
moment,1.303,0.65,0.0,8.0,0.0,,86.88,85.65,,,Visualizer
moment,1.483,0.65,0.0,8.09,0.0,,86.94,85.9,,,Visualizer
moment,1.753,0.62,0.0,8.04,0.0,,87.01,86.08,,,Visualizer
moment,1.934,0.6,0.0,8.05,0.0,,86.75,86.24,,,Visualizer
moment,2.113,0.66,0.0,8.03,0.0,,86.75,86.31,,,Visualizer
moment,2.338,0.71,0.0,8.04,0.0,,86.55,86.44,,,Visualizer
moment,2.563,0.77,0.0,7.98,0.0,,86.39,86.64,,,Visualizer
moment,2.743,0.85,0.0,8.0,0.0,,86.23,86.67,,,Visualizer
moment,2.968,0.95,0.0,8.0,0.0,,86.16,86.72,,,Visualizer
moment,3.148,1.03,0.0,8.0,0.0,,86.16,86.84,,,Visualizer
moment,3.373,1.13,0.0,7.96,0.0,,86.03,86.84,,,Visualizer
moment,3.598,1.28,0.0,7.95,0.0,,85.77,86.81,,,Visualizer
moment,3.779,1.43,0.0,7.9,0.0,,85.71,86.9,,,Visualizer
moment,4.003,1.66,0.0,7.89,0.0,,85.74,86.94,,,Visualizer
moment,4.183,1.86,0.0,7.7,0.0,,85.74,86.82,,,Visualizer
moment,4.408,1.86,0.0,7.14,0.0,,85.54,86.8,,,Visualizer
moment,4.678,1.78,0.0,6.36,0.0,,85.71,86.84,,,Visualizer
moment,4.814,1.79,0.0,5.61,0.0,,85.71,86.89,,,Visualizer
moment,5.038,1.79,0.0,4.91,0.0,,85.68,86.86,,,Visualizer
moment,5.308,1.79,0.0,4.33,0.0,,85.58,86.85,,,Visualizer
moment,5.489,1.8,0.0,3.9,0.0,,85.45,86.83,,,Visualizer
moment,5.668,1.85,0.0,3.53,0.0,,85.48,86.76,,,Visualizer
moment,5.848,1.88,0.0,3.18,0.0,,85.32,86.8,,,Visualizer
moment,6.118,1.93,0.0,2.96,0.0,,85.29,86.76,,,Visualizer
moment,6.298,2.02,0.0,2.75,0.0,,85.35,86.77,,,Visualizer
moment,6.479,2.13,0.0,2.64,0.0,,85.09,86.75,,,Visualizer
moment,6.748,2.25,0.0,2.54,0.0,,85.03,86.78,,,Visualizer
moment,6.928,2.34,0.0,2.43,0.0,,84.86,86.71,,,Visualizer
moment,7.108,2.46,0.0,2.39,0.0,,84.8,86.74,,,Visualizer
moment,7.333,2.58,0.0,2.32,0.0,,84.73,86.78,,,Visualizer
moment,7.558,2.79,0.0,2.3,0.0,,84.73,86.7,,,Visualizer
moment,7.783,2.97,0.22,2.28,0.21,,84.54,86.78,,,Visualizer
moment,8.054,3.15,0.34,2.27,0.33,,84.54,86.73,,,Visualizer
moment,8.144,3.36,0.36,2.27,0.35,,84.45,86.7,,,Visualizer
moment,8.368,3.61,0.37,2.22,0.36,,84.35,86.7,,,Visualizer
moment,8.638,3.91,0.54,2.21,0.52,,84.35,86.76,,,Visualizer
moment,8.773,4.2,0.7,2.26,0.46,,84.28,86.71,,,Visualizer
moment,8.998,4.64,0.98,2.25,0.65,,84.41,86.65,,,Visualizer
moment,9.223,5.03,1.07,2.24,0.69,,84.32,86.7,,,Visualizer
moment,9.497,5.48,1.19,2.3,0.6,,84.38,86.62,,,Visualizer
moment,9.628,6.08,1.75,2.37,1.18,,84.67,86.56,,,Visualizer
moment,9.808,6.67,1.76,2.39,1.18,,84.77,86.61,,,Visualizer
moment,10.033,7.29,2.17,2.33,1.15,,84.93,86.54,,,Visualizer
moment,10.303,7.78,2.8,2.12,1.67,,85.03,86.54,,,Visualizer
moment,10.44,7.88,2.82,1.9,1.69,,85.19,86.51,,,Visualizer
moment,10.663,7.84,3.41,1.73,1.6,,85.41,86.38,,,Visualizer
moment,10.933,7.8,3.71,1.58,1.88,,85.58,86.34,,,Visualizer
moment,11.158,7.74,4.07,1.43,1.83,,85.71,86.36,,,Visualizer
moment,11.293,7.64,4.15,1.35,1.52,,85.87,86.29,,,Visualizer
moment,11.473,7.59,4.99,1.27,1.88,,85.87,86.28,,,Visualizer
moment,11.747,7.52,5.17,1.24,1.7,,86.0,86.23,,,Visualizer
moment,11.923,7.46,5.54,1.18,1.77,,85.93,86.25,,,Visualizer
moment,12.103,7.36,5.8,1.15,1.67,,85.96,86.21,,,Visualizer
moment,12.373,7.28,6.05,1.17,1.5,,86.03,86.14,,,Visualizer
moment,12.553,7.24,6.52,1.17,1.48,,85.93,86.17,,,Visualizer
moment,12.778,7.12,6.88,1.19,1.65,,85.84,86.12,,,Visualizer
moment,13.003,7.07,7.1,1.22,1.51,,85.74,86.13,,,Visualizer
moment,13.183,7.06,7.56,1.24,1.7,,85.61,86.15,,,Visualizer
moment,13.363,6.98,8.03,1.25,1.91,,85.41,86.04,,,Visualizer
moment,13.588,6.93,8.35,1.29,1.77,,85.22,86.01,,,Visualizer
moment,13.813,6.88,8.59,1.31,1.84,,85.09,86.0,,,Visualizer
moment,13.993,6.81,9.24,1.35,2.07,,84.99,86.02,,,Visualizer
moment,14.218,6.7,9.57,1.42,1.94,,84.86,86.02,,,Visualizer
moment,14.488,6.68,10.09,1.46,1.99,,84.57,86.0,,,Visualizer
moment,14.623,6.61,10.26,1.54,1.99,,84.61,85.94,,,Visualizer
moment,14.848,6.6,11.09,1.57,2.21,,84.48,86.0,,,Visualizer
moment,15.028,6.5,11.3,1.61,2.16,,84.15,85.92,,,Visualizer
moment,15.253,6.49,11.98,1.66,2.33,,84.06,85.85,,,Visualizer
moment,15.478,6.42,12.45,1.71,2.28,,84.06,85.84,,,Visualizer
moment,15.658,6.38,12.95,1.78,2.36,,83.83,85.81,,,Visualizer
moment,15.883,6.4,13.55,1.8,2.37,,83.93,85.8,,,Visualizer
moment,16.108,6.33,14.07,1.83,2.52,,83.8,85.8,,,Visualizer
moment,16.378,6.31,14.51,1.8,2.44,,83.8,85.72,,,Visualizer
moment,16.513,6.27,14.78,1.86,2.44,,83.7,85.73,,,Visualizer
moment,16.693,6.26,14.78,1.87,2.44,,83.8,85.71,,,Visualizer
moment,16.918,6.22,15.04,1.9,2.5,,83.8,85.66,,,Visualizer
moment,17.19,6.16,16.89,1.94,2.5,,83.86,85.58,,,Visualizer
moment,17.323,6.16,17.17,1.98,2.57,,83.83,85.59,,,Visualizer
moment,17.548,6.12,17.7,1.97,2.57,,83.89,85.61,,,Visualizer
moment,17.773,6.07,18.25,1.96,2.6,,83.8,85.51,,,Visualizer
moment,17.998,6.09,18.75,1.97,2.58,,83.86,85.52,,,Visualizer
moment,18.178,6.02,19.28,2.0,2.61,,83.77,85.47,,,Visualizer
moment,18.358,5.99,19.84,2.05,2.58,,83.77,85.51,,,Visualizer
moment,18.628,6.05,20.49,2.09,2.69,,83.57,85.46,,,Visualizer
moment,18.808,6.03,21.05,2.11,2.7,,83.61,85.35,,,Visualizer
moment,18.991,6.02,21.59,2.15,2.74,,83.48,85.26,,,Visualizer
moment,19.213,6.0,22.16,2.15,2.78,,83.38,85.31,,,Visualizer
moment,19.438,6.02,22.73,2.2,2.79,,83.25,85.25,,,Visualizer
moment,19.618,5.99,23.34,2.22,2.75,,83.19,85.27,,,Visualizer
moment,19.843,5.99,23.89,2.23,2.74,,83.19,85.21,,,Visualizer
moment,20.025,6.0,24.51,2.25,2.82,,83.09,85.18,,,Visualizer
moment,20.251,6.0,25.07,2.3,2.81,,82.99,85.2,,,Visualizer
moment,20.473,6.01,25.61,2.31,2.78,,82.9,85.13,,,Visualizer
moment,20.653,6.01,26.22,2.32,2.78,,82.9,85.17,,,Visualizer
moment,20.878,5.97,26.79,2.35,2.8,,82.8,85.1,,,Visualizer
moment,21.103,6.04,27.42,2.34,2.81,,82.96,85.02,,,Visualizer
moment,21.283,5.96,27.99,2.36,2.82,,82.9,85.01,,,Visualizer
moment,21.553,5.95,28.84,2.36,2.83,,82.99,84.94,,,Visualizer
moment,21.688,6.05,28.84,2.36,2.83,,82.99,84.95,,,Visualizer
moment,21.913,6.01,29.74,2.36,2.85,,83.12,84.89,,,Visualizer
moment,22.183,5.93,30.34,2.38,2.82,,83.16,84.85,,,Visualizer
moment,22.363,6.03,30.93,2.34,2.84,,83.06,84.84,,,Visualizer
moment,22.543,6.0,31.47,2.35,2.79,,83.19,84.82,,,Visualizer
moment,22.813,6.01,32.43,2.36,2.9,,83.12,84.76,,,Visualizer
moment,22.948,6.01,32.72,2.37,2.88,,83.12,84.73,,,Visualizer
moment,23.172,6.02,32.99,2.37,2.84,,83.06,84.72,,,Visualizer
moment,23.398,6.02,33.98,2.35,2.94,,82.9,84.64,,,Visualizer
moment,23.623,5.98,34.57,2.35,2.99,,82.51,84.6,,,Visualizer
moment,23.803,5.99,35.16,2.37,2.92,,82.38,84.69,,,Visualizer
moment,23.983,6.03,35.76,2.34,2.93,,82.0,84.59,,,Visualizer
moment,24.252,5.98,36.36,2.38,2.96,,81.68,84.57,,,Visualizer
moment,24.433,5.99,36.99,2.43,2.91,,81.26,84.52,,,Visualizer
