information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 94C v1.0,text
meta,,,,,,,,,Date,2022-01-02T20:04:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/79d5d47a-4a23-4cf3-af14-4b1cabe80789,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.27,0.94,0.0,3.66,0.0,,95.22,93.14,,,Visualizer
moment,0.495,0.93,0.0,3.67,0.0,,92.38,93.4,,,Visualizer
moment,0.765,0.97,0.0,3.59,0.0,,91.07,93.41,,,Visualizer
moment,0.989,1.07,0.0,3.52,0.0,,91.68,93.43,,,Visualizer
moment,1.262,1.1,0.0,3.52,0.0,,92.59,93.29,,,Visualizer
moment,1.485,1.16,0.0,3.57,0.0,,93.5,93.02,,,Visualizer
moment,1.755,1.26,0.0,3.54,0.0,,94.32,92.78,,,Visualizer
moment,1.98,1.3,0.0,3.59,0.0,,95.15,92.79,,,Visualizer
moment,2.25,1.37,0.0,3.59,0.0,,95.77,92.93,,,Visualizer
moment,2.52,1.41,0.0,3.6,0.0,,96.36,93.22,,,Visualizer
moment,2.744,1.39,0.0,3.61,0.0,,96.82,93.48,,,Visualizer
moment,3.015,1.39,0.0,3.64,0.0,,97.06,93.75,,,Visualizer
moment,3.24,1.37,0.0,3.64,0.0,,97.17,94.11,,,Visualizer
moment,3.51,1.3,0.0,3.6,0.0,,97.03,94.26,,,Visualizer
moment,3.824,1.26,0.0,3.58,0.0,,96.79,94.49,,,Visualizer
moment,4.005,1.31,0.0,3.55,0.0,,96.54,94.87,,,Visualizer
moment,4.23,1.41,0.0,3.57,0.0,,96.09,95.04,,,Visualizer
moment,4.499,1.57,0.0,3.54,0.0,,95.91,95.08,,,Visualizer
moment,4.769,1.66,0.0,3.52,0.0,,95.67,95.18,,,Visualizer
moment,5.04,1.71,0.0,3.49,0.0,,95.46,95.24,,,Visualizer
moment,5.265,1.76,0.0,3.5,0.0,,95.25,95.11,,,Visualizer
moment,5.49,1.77,0.0,3.54,0.0,,95.15,95.04,,,Visualizer
moment,5.759,1.86,0.0,3.48,0.0,,94.91,95.09,,,Visualizer
moment,5.984,2.11,0.0,3.49,0.0,,94.91,95.06,,,Visualizer
moment,6.258,2.17,0.0,3.53,0.0,,94.88,94.97,,,Visualizer
moment,6.48,2.24,0.0,3.56,0.0,,94.56,94.99,,,Visualizer
moment,6.749,2.44,0.0,3.58,0.0,,94.5,94.97,,,Visualizer
moment,7.019,2.62,0.0,3.57,0.0,,94.36,94.92,,,Visualizer
moment,7.244,2.81,0.0,3.53,0.0,,94.25,94.91,,,Visualizer
moment,7.559,3.07,0.0,3.52,0.0,,94.05,94.84,,,Visualizer
moment,7.74,3.38,0.0,3.53,0.0,,94.05,94.78,,,Visualizer
moment,8.01,3.77,0.0,3.39,0.0,,93.88,94.78,,,Visualizer
moment,8.236,3.9,0.0,3.02,0.0,,93.67,94.76,,,Visualizer
moment,8.549,3.67,0.0,2.56,0.0,,93.78,94.74,,,Visualizer
moment,8.729,3.32,0.3,2.12,0.32,,93.67,94.72,,,Visualizer
moment,8.999,3.06,0.27,1.72,0.29,,93.64,94.6,,,Visualizer
moment,9.269,2.88,0.58,1.4,0.61,,93.61,94.51,,,Visualizer
moment,9.494,2.78,0.73,1.1,0.55,,93.61,94.51,,,Visualizer
moment,9.765,2.61,0.73,0.85,0.39,,93.54,94.54,,,Visualizer
moment,9.989,2.47,0.89,0.66,0.5,,93.67,94.53,,,Visualizer
moment,10.259,2.43,0.89,0.65,0.33,,93.67,94.43,,,Visualizer
moment,10.484,2.44,1.06,0.52,0.35,,93.64,94.43,,,Visualizer
moment,10.754,2.33,1.12,0.4,0.29,,93.67,94.36,,,Visualizer
moment,10.98,2.27,1.15,0.31,0.18,,93.74,94.37,,,Visualizer
moment,11.25,2.2,1.27,0.24,0.39,,93.78,94.42,,,Visualizer
moment,11.519,2.14,1.28,0.19,0.25,,93.67,94.31,,,Visualizer
moment,11.744,2.09,1.28,0.15,0.17,,93.84,94.24,,,Visualizer
moment,12.024,2.05,1.47,0.11,0.34,,93.84,94.28,,,Visualizer
moment,12.239,2.01,1.66,0.09,0.41,,93.84,94.3,,,Visualizer
moment,12.512,2.06,1.6,0.4,0.34,,93.84,94.24,,,Visualizer
moment,12.734,2.44,1.89,1.02,0.54,,93.5,94.21,,,Visualizer
moment,13.004,3.21,1.85,1.47,0.4,,92.93,94.19,,,Visualizer
moment,13.229,3.99,1.86,1.86,0.21,,92.28,94.22,,,Visualizer
moment,13.499,4.81,2.01,2.1,0.43,,91.84,94.19,,,Visualizer
moment,13.77,5.42,2.09,2.33,0.21,,91.51,94.18,,,Visualizer
moment,13.995,6.31,2.36,2.3,0.55,,91.61,94.11,,,Visualizer
moment,14.264,6.87,2.65,2.25,0.83,,91.68,94.15,,,Visualizer
moment,14.489,7.2,2.9,2.17,0.95,,91.95,94.1,,,Visualizer
moment,14.759,7.55,3.05,2.06,1.01,,92.18,93.95,,,Visualizer
moment,14.985,7.74,3.41,1.99,1.11,,92.59,93.93,,,Visualizer
moment,15.254,7.93,3.75,1.93,1.18,,92.82,93.88,,,Visualizer
moment,15.48,8.09,3.97,1.87,1.13,,92.99,93.85,,,Visualizer
moment,15.749,8.18,4.38,1.83,1.24,,93.09,93.76,,,Visualizer
moment,16.019,8.31,4.77,1.77,1.44,,93.27,93.71,,,Visualizer
moment,16.244,8.37,5.16,1.83,1.49,,93.4,93.7,,,Visualizer
moment,16.514,8.72,5.54,1.88,1.35,,93.47,93.69,,,Visualizer
moment,16.74,9.13,5.85,1.95,1.55,,93.37,93.59,,,Visualizer
moment,17.009,9.34,6.47,1.98,1.65,,93.27,93.57,,,Visualizer
moment,17.234,9.47,6.86,1.98,1.71,,93.27,93.55,,,Visualizer
moment,17.504,9.51,7.13,1.99,1.68,,92.96,93.58,,,Visualizer
moment,17.73,9.54,7.65,1.98,1.8,,92.93,93.61,,,Visualizer
moment,18.003,9.52,7.97,1.96,1.58,,92.79,93.59,,,Visualizer
moment,18.269,9.48,8.49,1.94,1.72,,92.65,93.54,,,Visualizer
moment,18.494,9.35,8.87,1.92,1.84,,92.48,93.58,,,Visualizer
moment,18.766,9.19,9.4,1.89,1.85,,92.55,93.56,,,Visualizer
moment,18.989,9.04,9.87,1.87,1.86,,92.55,93.5,,,Visualizer
moment,19.259,8.87,10.26,1.82,1.87,,92.45,93.48,,,Visualizer
moment,19.487,8.8,10.75,1.83,1.77,,92.59,93.49,,,Visualizer
moment,19.754,8.77,11.12,1.8,1.82,,92.55,93.42,,,Visualizer
moment,19.979,8.62,11.7,1.77,1.93,,92.55,93.47,,,Visualizer
moment,20.249,8.52,12.24,1.79,1.95,,92.62,93.38,,,Visualizer
moment,20.519,8.44,12.51,1.78,1.86,,92.62,93.37,,,Visualizer
moment,20.745,8.38,13.09,1.79,1.84,,92.65,93.37,,,Visualizer
moment,21.017,8.22,13.63,1.77,1.89,,92.62,93.35,,,Visualizer
moment,21.239,8.0,13.97,1.77,1.83,,92.55,93.28,,,Visualizer
moment,21.509,8.03,14.52,1.74,1.9,,92.59,93.25,,,Visualizer
moment,21.734,8.04,14.89,1.75,1.9,,92.65,93.17,,,Visualizer
