information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-10-07T15:51:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,Supernova,text
meta,,,,,,,,,Grinder Brand,lagom,text
meta,,,,,,,,,Grinder Model,lagom,text
meta,,,,,,,,,Grinder Setting,10 @ 5,text
meta,,,,,,,,,Weight,27.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d37ce815-70d6-4081-96ea-06932d1ea750,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.044,0.68,0.0,8.04,0.0,,88.52,86.23,,,Visualizer
moment,0.269,0.67,0.0,7.98,0.0,,87.82,86.36,,,Visualizer
moment,0.449,0.61,0.0,7.99,0.0,,87.14,86.46,,,Visualizer
moment,0.629,0.61,0.0,8.0,0.0,,87.11,86.52,,,Visualizer
moment,0.899,0.6,0.0,7.98,0.0,,87.34,86.6,,,Visualizer
moment,1.078,0.59,0.0,7.95,0.0,,87.43,86.66,,,Visualizer
moment,1.259,0.58,0.0,7.95,0.0,,87.6,86.79,,,Visualizer
moment,1.484,0.56,0.0,8.03,0.0,,87.7,86.97,,,Visualizer
moment,1.664,0.54,0.0,8.03,0.0,,87.43,87.1,,,Visualizer
moment,1.889,0.53,0.0,8.09,0.0,,87.2,87.28,,,Visualizer
moment,2.113,0.52,0.0,8.04,0.0,,86.71,87.52,,,Visualizer
moment,2.339,0.56,0.0,8.14,0.0,,86.29,87.64,,,Visualizer
moment,2.518,0.61,0.0,8.04,0.0,,85.8,87.72,,,Visualizer
moment,2.743,0.69,0.0,8.04,0.0,,85.41,87.75,,,Visualizer
moment,2.923,0.81,0.0,8.04,0.0,,85.06,87.71,,,Visualizer
moment,3.148,0.91,0.0,7.99,0.0,,84.96,87.62,,,Visualizer
moment,3.329,1.06,0.0,8.01,0.0,,84.67,87.54,,,Visualizer
moment,3.643,1.22,0.0,7.93,0.0,,84.64,87.53,,,Visualizer
moment,3.823,1.47,0.0,7.91,0.0,,84.57,87.45,,,Visualizer
moment,3.959,1.7,0.0,7.81,0.0,,84.54,87.36,,,Visualizer
moment,4.184,1.95,0.0,7.72,0.0,,84.51,87.29,,,Visualizer
moment,4.453,2.01,0.0,7.17,0.0,,84.54,87.16,,,Visualizer
moment,4.588,1.94,0.0,6.51,0.0,,84.57,87.11,,,Visualizer
moment,4.858,1.88,0.0,5.83,0.0,,84.64,87.08,,,Visualizer
