information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-07-09T08:28:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/192cbaf9-de93-43af-b1ff-66f916a25401,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.043,1.0,0.0,3.78,0.0,,92.86,88.78,,,Visualizer
moment,0.272,1.0,0.0,4.16,0.0,,92.49,88.87,,,Visualizer
moment,0.538,1.04,0.0,4.85,0.0,,89.43,89.11,,,Visualizer
moment,0.763,1.15,0.0,5.41,0.0,,89.01,89.13,,,Visualizer
moment,1.033,1.34,0.0,5.85,0.0,,89.34,89.16,,,Visualizer
moment,1.259,1.31,0.0,6.21,0.0,,90.09,89.16,,,Visualizer
moment,1.528,1.32,0.0,6.43,0.0,,90.76,89.26,,,Visualizer
moment,1.798,1.35,0.0,6.62,0.0,,91.39,89.46,,,Visualizer
moment,2.022,1.28,0.0,6.78,0.0,,91.75,89.59,,,Visualizer
moment,2.293,1.26,0.0,6.9,0.0,,92.19,89.74,,,Visualizer
moment,2.518,1.26,0.0,6.98,0.0,,92.39,89.89,,,Visualizer
moment,2.788,1.3,0.0,7.08,0.0,,92.43,90.09,,,Visualizer
moment,3.013,1.38,0.0,7.1,0.0,,92.7,90.41,,,Visualizer
moment,3.283,1.42,0.0,7.17,0.0,,92.59,90.59,,,Visualizer
moment,3.512,1.55,0.0,7.17,0.0,,92.59,90.74,,,Visualizer
moment,3.778,1.69,0.0,7.2,0.0,,92.62,90.96,,,Visualizer
moment,4.051,1.85,0.0,7.16,0.0,,92.62,91.1,,,Visualizer
moment,4.273,2.07,0.0,7.19,0.0,,92.76,91.32,,,Visualizer
moment,4.545,2.25,0.0,7.15,0.0,,92.66,91.45,,,Visualizer
moment,4.768,2.61,0.0,7.07,0.0,,92.66,91.62,,,Visualizer
moment,5.042,3.12,0.0,6.85,0.0,,92.89,91.89,,,Visualizer
moment,5.263,3.53,0.0,6.26,0.0,,92.73,91.96,,,Visualizer
moment,5.533,3.67,0.0,5.51,0.0,,92.73,92.12,,,Visualizer
moment,5.804,3.77,0.0,4.73,0.0,,92.59,92.24,,,Visualizer
moment,6.041,3.7,0.1,3.94,0.1,,92.56,92.33,,,Visualizer
moment,6.298,3.47,0.9,3.32,0.88,,92.39,92.43,,,Visualizer
moment,6.523,3.4,0.9,2.82,0.88,,92.36,92.42,,,Visualizer
moment,6.809,3.33,1.4,2.37,1.37,,92.12,92.39,,,Visualizer
moment,7.018,3.25,1.8,2.04,1.66,,92.05,92.42,,,Visualizer
moment,7.288,3.21,1.9,1.77,1.17,,91.89,92.52,,,Visualizer
moment,7.513,3.14,2.2,1.52,1.17,,91.69,92.43,,,Visualizer
moment,7.799,3.15,2.5,1.34,0.98,,91.55,92.5,,,Visualizer
