information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Nu Skool 18g - 3.5ml fill,text
meta,,,,,,,,,Date,2022-07-02T10:05:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nomad,text
meta,,,,,,,,,Beans,F.BU.GAH,text
meta,,,,,,,,,Roast Color,Filter Light Roast,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,0.4,text
meta,,,,,,,,,Weight,48.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/621ab39d-45e6-4e5b-90c4-860ee7e4eb21,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.27,0.21,0.0,4.04,0.0,,88.06,86.4,,,Visualizer
moment,0.497,0.21,0.0,4.58,0.0,,87.61,86.46,,,Visualizer
moment,0.765,0.27,0.0,5.35,0.0,,86.24,86.69,,,Visualizer
moment,0.99,0.32,0.0,5.91,0.0,,86.14,86.8,,,Visualizer
moment,1.306,0.35,0.0,6.39,0.0,,85.79,86.97,,,Visualizer
moment,1.485,0.5,0.0,6.62,0.0,,85.5,87.13,,,Visualizer
moment,1.755,0.39,0.0,6.88,0.0,,85.59,87.16,,,Visualizer
moment,2.07,0.51,0.0,7.21,0.0,,85.59,87.26,,,Visualizer
moment,2.249,0.57,0.0,7.49,0.0,,85.34,87.18,,,Visualizer
moment,2.567,0.53,0.0,7.73,0.0,,85.04,87.18,,,Visualizer
moment,2.745,0.46,0.0,7.8,0.0,,84.59,87.17,,,Visualizer
moment,3.016,0.47,0.0,7.88,0.0,,84.14,87.0,,,Visualizer
moment,3.239,0.54,0.0,7.81,0.0,,83.79,86.94,,,Visualizer
moment,3.555,0.64,0.0,7.77,0.0,,83.59,86.83,,,Visualizer
