information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,ModFilter Tap,text
meta,,,,,,,,,Date,2024-04-27T00:44:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap,text
meta,,,,,,,,,Beans,Colombia Nariño Jose Gomez Gesha Washed,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,55.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/482df1ca-f407-4adb-a9ef-45991599d478,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.284,2.14,0.0,6.53,0.0,,87.25,72.33,,,Visualizer
moment,0.547,2.09,0.0,6.81,0.0,,86.01,72.56,,,Visualizer
moment,0.77,1.93,0.0,6.98,0.0,,86.66,72.74,,,Visualizer
moment,1.034,1.92,0.0,7.17,0.0,,87.71,73.62,,,Visualizer
moment,1.26,1.89,0.0,7.39,0.0,,88.39,75.29,,,Visualizer
moment,1.503,1.85,0.0,7.51,0.0,,88.79,77.08,,,Visualizer
moment,1.752,1.8,0.0,7.69,0.0,,88.79,78.85,,,Visualizer
moment,2.038,1.75,0.0,7.86,0.0,,88.62,80.43,,,Visualizer
moment,2.284,1.72,0.0,7.95,0.0,,88.3,81.76,,,Visualizer
moment,2.528,1.61,0.0,8.08,0.0,,87.84,82.83,,,Visualizer
moment,2.781,1.56,0.0,8.12,0.0,,87.54,83.52,,,Visualizer
moment,3.017,1.54,0.0,8.12,0.0,,87.02,84.06,,,Visualizer
moment,3.263,1.48,0.0,8.13,0.0,,86.6,84.46,,,Visualizer
moment,3.504,1.48,0.0,8.07,0.0,,86.46,84.76,,,Visualizer
moment,3.763,1.49,0.0,8.08,0.0,,86.27,84.95,,,Visualizer
moment,4.043,1.51,0.0,7.96,0.0,,86.21,85.17,,,Visualizer
moment,4.293,1.57,0.0,7.89,0.0,,86.17,85.28,,,Visualizer
moment,4.551,1.69,0.0,7.86,0.0,,86.08,85.35,,,Visualizer
moment,4.772,1.87,0.0,7.71,0.0,,86.08,85.49,,,Visualizer
moment,5.013,2.02,0.0,7.59,0.0,,86.11,85.61,,,Visualizer
moment,5.308,2.22,0.0,7.49,0.0,,86.21,85.64,,,Visualizer
moment,5.513,2.49,0.0,7.34,0.0,,86.24,85.63,,,Visualizer
moment,5.746,2.89,0.0,7.22,0.0,,86.3,85.7,,,Visualizer
moment,6.043,3.42,0.0,7.04,0.0,,86.4,85.8,,,Visualizer
moment,6.3,4.11,0.0,6.83,0.0,,86.43,85.9,,,Visualizer
moment,6.526,4.97,0.0,6.48,0.0,,86.43,85.92,,,Visualizer
moment,6.77,5.84,0.0,5.71,0.0,,86.63,85.97,,,Visualizer
moment,7.011,6.37,0.0,4.71,0.0,,86.6,86.04,,,Visualizer
moment,7.306,6.43,0.0,3.78,0.0,,86.46,86.08,,,Visualizer
moment,7.5,6.4,0.0,2.95,0.0,,86.66,86.05,,,Visualizer
moment,7.791,6.23,0.0,2.3,0.0,,86.5,86.06,,,Visualizer
moment,8.037,6.11,0.0,1.79,0.0,,86.6,86.09,,,Visualizer
moment,8.295,6.01,0.0,1.39,0.0,,86.6,86.07,,,Visualizer
moment,8.556,5.96,0.0,1.17,0.0,,86.53,86.07,,,Visualizer
moment,8.768,6.04,0.0,0.92,0.0,,86.53,86.03,,,Visualizer
moment,9.014,5.95,0.0,0.71,0.0,,86.56,86.0,,,Visualizer
moment,9.36,5.97,0.0,0.64,0.0,,86.43,86.04,,,Visualizer
moment,9.498,6.09,0.0,0.5,0.0,,86.5,86.01,,,Visualizer
moment,9.79,5.99,0.0,0.39,0.0,,86.5,86.06,,,Visualizer
moment,10.053,5.93,0.0,0.33,0.0,,86.46,85.98,,,Visualizer
moment,10.287,6.0,0.0,0.32,0.0,,86.46,85.92,,,Visualizer
moment,10.524,6.09,0.0,0.26,0.0,,86.46,85.85,,,Visualizer
moment,10.786,6.02,0.0,0.2,0.0,,86.27,85.9,,,Visualizer
moment,11.011,6.0,0.0,0.16,0.0,,86.46,85.92,,,Visualizer
moment,11.303,5.96,0.0,0.15,0.0,,86.3,85.81,,,Visualizer
moment,11.497,5.29,1.6,0.58,0.4,,86.27,85.84,,,Visualizer
moment,11.792,5.06,1.6,1.12,0.4,,85.75,85.85,,,Visualizer
moment,12.031,5.44,2.7,1.52,0.67,,85.14,85.79,,,Visualizer
moment,12.294,5.63,3.2,1.79,0.8,,84.91,85.79,,,Visualizer
moment,12.552,6.01,3.6,1.82,0.9,,84.55,85.86,,,Visualizer
moment,12.777,6.36,3.8,1.69,0.95,,84.65,85.87,,,Visualizer
moment,13.031,6.56,4.0,1.43,1.0,,84.62,85.99,,,Visualizer
moment,13.311,6.43,4.2,1.19,1.05,,84.75,85.99,,,Visualizer
moment,13.557,6.36,4.2,0.95,1.05,,84.88,85.95,,,Visualizer
moment,13.791,6.37,4.2,0.74,1.05,,84.97,85.96,,,Visualizer
moment,14.035,6.3,4.2,0.58,1.05,,84.94,85.97,,,Visualizer
moment,14.277,6.25,4.2,0.45,1.05,,85.11,85.95,,,Visualizer
moment,14.534,6.21,4.2,0.35,1.05,,85.01,85.97,,,Visualizer
moment,14.765,6.14,4.2,0.27,1.05,,84.97,85.91,,,Visualizer
moment,15.009,6.06,4.2,0.21,1.05,,85.01,85.87,,,Visualizer
moment,15.298,6.04,4.2,0.16,1.05,,85.07,85.85,,,Visualizer
moment,15.554,6.01,4.2,0.13,0.72,,85.11,85.83,,,Visualizer
moment,15.794,5.98,4.2,0.1,0.57,,85.01,85.9,,,Visualizer
moment,16.057,5.96,4.2,0.14,0.42,,85.04,85.88,,,Visualizer
moment,16.276,6.09,4.2,0.14,0.25,,85.11,85.75,,,Visualizer
moment,16.519,5.9,4.5,0.17,0.25,,85.17,85.79,,,Visualizer
moment,16.762,5.84,4.6,0.27,0.22,,85.17,85.75,,,Visualizer
moment,17.017,6.18,4.6,0.28,0.15,,85.3,85.7,,,Visualizer
moment,17.298,6.3,4.6,0.22,0.1,,85.33,85.71,,,Visualizer
moment,17.54,6.21,4.7,0.17,0.12,,85.39,85.64,,,Visualizer
moment,17.794,6.12,4.7,0.13,0.12,,85.3,85.61,,,Visualizer
moment,18.031,6.03,4.7,0.1,0.12,,85.23,85.63,,,Visualizer
moment,18.275,5.98,4.7,0.08,0.12,,85.27,85.67,,,Visualizer
moment,18.535,5.87,4.9,0.14,0.17,,85.17,85.6,,,Visualizer
moment,18.761,5.84,5.0,0.22,0.2,,85.14,85.55,,,Visualizer
moment,19.003,5.96,5.1,0.26,0.22,,85.23,85.58,,,Visualizer
moment,19.323,6.08,5.2,0.29,0.25,,85.27,85.57,,,Visualizer
moment,19.542,6.26,5.2,0.24,0.25,,85.17,85.6,,,Visualizer
moment,19.787,6.22,5.2,0.19,0.25,,85.23,85.51,,,Visualizer
moment,20.028,6.2,5.2,0.14,0.25,,85.17,85.54,,,Visualizer
moment,20.288,6.02,5.4,0.11,0.3,,85.23,85.56,,,Visualizer
moment,20.524,5.84,5.5,0.17,0.25,,85.23,85.53,,,Visualizer
