information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-04-23T17:17:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-04-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,Supernova,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Macap M4,text
meta,,,,,,,,,Grinder Model,Macap M4,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed6f4dfb-18d9-424a-928f-3fd27f58f27c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.009,0.08,0.0,3.9,0.0,,88.15,85.27,,,Visualizer
moment,0.259,0.09,0.0,3.93,0.0,,88.11,85.36,,,Visualizer
moment,0.394,0.1,0.0,3.89,0.0,,87.65,85.42,,,Visualizer
moment,0.619,0.09,0.0,3.94,0.0,,87.39,85.48,,,Visualizer
moment,0.934,0.13,0.0,3.97,0.0,,87.42,85.57,,,Visualizer
moment,1.024,0.14,0.0,3.99,0.0,,87.65,85.7,,,Visualizer
moment,1.25,0.1,0.0,4.03,0.0,,87.92,85.77,,,Visualizer
moment,1.429,0.12,0.0,3.99,0.0,,88.25,85.84,,,Visualizer
moment,1.657,0.13,0.0,4.05,0.0,,88.57,86.01,,,Visualizer
moment,1.879,0.12,0.0,4.03,0.0,,88.81,86.04,,,Visualizer
moment,2.061,0.1,0.0,4.03,0.0,,89.2,86.15,,,Visualizer
moment,2.283,0.08,0.0,4.03,0.0,,89.3,86.25,,,Visualizer
moment,2.511,0.07,0.0,4.05,0.0,,89.5,86.36,,,Visualizer
moment,2.689,0.09,0.0,4.03,0.0,,89.67,86.5,,,Visualizer
moment,2.913,0.11,0.0,4.08,0.0,,89.77,86.65,,,Visualizer
moment,3.093,0.12,0.0,4.05,0.0,,89.8,86.73,,,Visualizer
moment,3.319,0.13,0.0,4.08,0.0,,89.8,86.84,,,Visualizer
moment,3.544,0.19,0.0,4.05,0.0,,89.67,86.99,,,Visualizer
moment,3.724,0.2,0.0,4.02,0.0,,89.7,87.12,,,Visualizer
moment,3.949,0.27,0.0,3.97,0.0,,89.77,87.24,,,Visualizer
moment,4.174,0.29,0.0,4.03,0.0,,89.67,87.32,,,Visualizer
moment,4.355,0.33,0.0,4.01,0.0,,89.54,87.38,,,Visualizer
moment,4.672,0.41,0.0,4.03,0.0,,89.47,87.55,,,Visualizer
moment,4.803,0.48,0.0,4.01,0.0,,89.27,87.59,,,Visualizer
moment,4.985,0.53,0.0,3.96,0.0,,89.11,87.62,,,Visualizer
moment,5.21,0.6,0.0,3.96,0.0,,88.91,87.76,,,Visualizer
moment,5.389,0.7,0.0,3.97,0.0,,88.91,87.79,,,Visualizer
moment,5.614,0.76,0.0,3.95,0.0,,88.84,87.76,,,Visualizer
moment,5.885,0.82,0.0,3.97,0.0,,88.74,87.84,,,Visualizer
moment,6.018,0.96,0.0,3.97,0.0,,88.57,87.87,,,Visualizer
moment,6.245,1.03,0.0,3.99,0.0,,88.54,87.88,,,Visualizer
moment,6.469,1.12,0.0,3.96,0.0,,88.34,87.9,,,Visualizer
moment,6.648,1.21,0.0,3.92,0.0,,88.25,87.93,,,Visualizer
moment,6.874,1.39,0.0,3.94,0.0,,88.28,87.95,,,Visualizer
moment,7.056,1.53,0.0,3.95,0.0,,88.18,87.92,,,Visualizer
moment,7.279,1.68,0.0,3.91,0.0,,87.98,87.98,,,Visualizer
moment,7.505,1.89,0.0,3.91,0.0,,87.98,87.98,,,Visualizer
moment,7.683,2.08,0.0,3.95,0.0,,87.92,87.89,,,Visualizer
moment,7.909,2.26,0.0,4.0,0.0,,88.02,87.91,,,Visualizer
moment,8.133,2.52,0.0,3.96,0.0,,88.15,87.89,,,Visualizer
moment,8.314,2.87,0.0,3.95,0.0,,88.05,87.87,,,Visualizer
moment,8.539,3.29,0.0,3.94,0.0,,88.18,87.84,,,Visualizer
moment,8.765,3.74,0.0,3.9,0.0,,88.21,87.81,,,Visualizer
moment,8.947,4.4,0.0,3.65,0.0,,88.11,87.82,,,Visualizer
moment,9.168,4.86,0.0,3.28,0.0,,88.11,87.84,,,Visualizer
moment,9.394,5.16,0.0,2.88,0.0,,87.98,87.89,,,Visualizer
moment,9.573,5.41,0.0,2.6,0.0,,87.88,87.86,,,Visualizer
moment,9.802,5.72,0.0,2.29,0.0,,87.79,87.87,,,Visualizer
moment,9.978,5.93,0.0,2.06,0.0,,87.82,87.86,,,Visualizer
moment,10.204,6.24,0.0,1.82,0.0,,87.72,87.83,,,Visualizer
moment,10.429,6.46,0.0,1.62,0.0,,87.65,87.83,,,Visualizer
moment,10.609,6.57,0.0,1.45,0.0,,87.55,87.85,,,Visualizer
moment,10.834,6.68,0.02,1.22,0.08,,87.52,87.81,,,Visualizer
moment,11.019,6.71,0.04,1.17,0.12,,87.42,87.75,,,Visualizer
moment,11.239,6.89,0.06,1.0,0.1,,87.46,87.81,,,Visualizer
moment,11.464,6.86,0.08,0.94,0.09,,87.39,87.78,,,Visualizer
moment,11.644,7.03,0.11,0.8,0.16,,87.42,87.79,,,Visualizer
moment,11.87,6.81,0.13,0.77,0.22,,87.32,87.84,,,Visualizer
moment,12.095,7.01,0.18,0.7,0.28,,87.26,87.72,,,Visualizer
moment,12.279,6.96,0.24,0.68,0.29,,87.32,87.75,,,Visualizer
moment,12.5,7.01,0.29,0.64,0.24,,87.16,87.74,,,Visualizer
moment,12.679,7.03,0.35,0.58,0.32,,87.09,87.71,,,Visualizer
moment,12.905,6.93,0.41,0.58,0.31,,87.19,87.76,,,Visualizer
moment,13.13,7.07,0.53,0.54,0.4,,87.13,87.77,,,Visualizer
moment,13.311,6.96,0.57,0.57,0.38,,87.16,87.72,,,Visualizer
moment,13.579,7.06,0.7,0.54,0.44,,86.96,87.62,,,Visualizer
moment,13.763,7.07,0.74,0.53,0.42,,87.09,87.64,,,Visualizer
moment,13.938,6.95,0.87,0.53,0.47,,87.0,87.64,,,Visualizer
moment,14.163,7.03,0.97,0.57,0.45,,87.0,87.67,,,Visualizer
moment,14.389,7.12,1.05,0.52,0.41,,86.93,87.63,,,Visualizer
moment,14.577,6.91,1.14,0.52,0.51,,86.93,87.57,,,Visualizer
moment,14.839,6.95,1.24,0.6,0.49,,86.8,87.54,,,Visualizer
moment,14.973,7.19,1.35,0.53,0.57,,86.83,87.57,,,Visualizer
moment,15.199,6.95,1.46,0.55,0.54,,86.86,87.52,,,Visualizer
moment,15.424,6.89,1.56,0.54,0.52,,86.73,87.56,,,Visualizer
moment,15.604,7.05,1.67,0.57,0.56,,86.7,87.59,,,Visualizer
moment,15.831,7.1,1.79,0.56,0.59,,86.8,87.53,,,Visualizer
moment,16.054,6.95,1.9,0.56,0.54,,86.67,87.53,,,Visualizer
moment,16.239,6.93,2.01,0.64,0.61,,86.6,87.57,,,Visualizer
moment,16.47,7.15,2.19,0.57,0.62,,86.54,87.53,,,Visualizer
moment,16.638,6.98,2.25,0.59,0.59,,86.64,87.48,,,Visualizer
moment,16.864,6.89,2.38,0.62,0.67,,86.47,87.5,,,Visualizer
moment,17.09,7.04,2.52,0.66,0.7,,86.54,87.58,,,Visualizer
moment,17.268,7.07,2.65,0.62,0.63,,86.44,87.51,,,Visualizer
moment,17.494,6.86,2.85,0.71,0.71,,86.47,87.44,,,Visualizer
moment,17.719,7.1,2.99,0.65,0.66,,86.41,87.46,,,Visualizer
moment,17.899,6.95,3.12,0.67,0.72,,86.41,87.43,,,Visualizer
moment,18.123,6.89,3.28,0.74,0.75,,86.47,87.37,,,Visualizer
moment,18.348,7.09,3.43,0.72,0.76,,86.38,87.42,,,Visualizer
moment,18.528,6.96,3.59,0.75,0.81,,86.47,87.4,,,Visualizer
moment,18.799,7.03,3.75,0.73,0.82,,86.38,87.44,,,Visualizer
moment,18.933,6.92,3.91,0.76,0.84,,86.38,87.45,,,Visualizer
moment,19.158,6.99,4.09,0.79,0.87,,86.44,87.45,,,Visualizer
moment,19.384,6.99,4.27,0.79,0.91,,86.44,87.4,,,Visualizer
moment,19.612,6.99,4.45,0.81,0.92,,86.38,87.39,,,Visualizer
moment,19.788,7.0,4.63,0.84,0.91,,86.44,87.45,,,Visualizer
moment,20.014,7.0,4.81,0.85,0.93,,86.44,87.43,,,Visualizer
moment,20.193,6.98,5.0,0.85,0.99,,86.6,87.37,,,Visualizer
moment,20.418,7.0,5.2,0.85,0.96,,86.7,87.38,,,Visualizer
moment,20.616,6.95,5.4,0.89,0.98,,86.77,87.37,,,Visualizer
moment,20.825,7.0,5.6,0.91,1.04,,86.9,87.31,,,Visualizer
moment,21.049,6.99,5.8,0.91,1.04,,86.96,87.32,,,Visualizer
moment,21.228,6.95,6.02,0.93,1.08,,87.09,87.32,,,Visualizer
moment,21.454,6.96,6.35,0.94,1.14,,87.29,87.32,,,Visualizer
moment,21.682,6.98,6.58,0.97,1.16,,87.26,87.31,,,Visualizer
moment,21.858,7.0,6.82,0.97,1.2,,87.49,87.32,,,Visualizer
moment,22.083,6.93,7.06,1.04,1.19,,87.55,87.27,,,Visualizer
moment,22.264,7.0,7.18,1.05,1.17,,87.75,87.21,,,Visualizer
moment,22.534,6.98,7.54,1.08,1.2,,87.95,87.26,,,Visualizer
moment,22.718,6.97,7.78,1.09,1.25,,87.98,87.35,,,Visualizer
moment,22.893,6.99,8.04,1.1,1.27,,88.25,87.31,,,Visualizer
moment,23.119,6.98,8.3,1.11,1.28,,88.31,87.3,,,Visualizer
moment,23.345,6.94,8.56,1.12,1.3,,88.45,87.27,,,Visualizer
moment,23.523,6.99,8.82,1.13,1.35,,88.61,87.22,,,Visualizer
moment,23.794,6.97,9.1,1.14,1.36,,88.81,87.18,,,Visualizer
moment,23.973,6.99,9.38,1.17,1.39,,88.94,87.32,,,Visualizer
moment,24.156,6.98,9.8,1.19,1.37,,89.0,87.35,,,Visualizer
moment,24.382,7.0,10.09,1.22,1.45,,89.04,87.35,,,Visualizer
moment,24.561,6.99,10.38,1.22,1.45,,89.2,87.28,,,Visualizer
moment,24.83,6.95,10.68,1.27,1.49,,89.4,87.34,,,Visualizer
moment,25.009,7.04,10.83,1.26,1.49,,89.54,87.4,,,Visualizer
moment,25.188,6.96,11.28,1.28,1.52,,89.6,87.39,,,Visualizer
moment,25.414,6.99,11.59,1.28,1.57,,89.73,87.43,,,Visualizer
moment,25.638,6.94,11.91,1.3,1.58,,89.9,87.42,,,Visualizer
moment,25.825,6.94,12.23,1.31,1.58,,89.9,87.39,,,Visualizer
moment,26.048,6.96,12.55,1.31,1.6,,90.04,87.41,,,Visualizer
moment,26.268,6.9,12.87,1.31,1.62,,90.07,87.47,,,Visualizer
moment,26.449,6.89,13.19,1.33,1.62,,90.27,87.51,,,Visualizer
moment,26.676,6.89,13.53,1.35,1.66,,90.2,87.48,,,Visualizer
moment,26.853,6.85,13.86,1.37,1.66,,90.37,87.54,,,Visualizer
moment,27.08,6.85,14.2,1.37,1.68,,90.4,87.59,,,Visualizer
moment,27.304,6.81,14.54,1.36,1.67,,90.6,87.59,,,Visualizer
moment,27.496,6.82,14.88,1.38,1.69,,90.5,87.62,,,Visualizer
moment,27.713,6.82,15.39,1.38,1.71,,90.57,87.66,,,Visualizer
moment,27.936,6.75,15.73,1.39,1.7,,90.7,87.63,,,Visualizer
moment,28.113,6.76,16.07,1.4,1.73,,90.7,87.71,,,Visualizer
moment,28.339,6.77,16.42,1.41,1.75,,90.73,87.71,,,Visualizer
moment,28.519,6.75,16.76,1.39,1.74,,90.57,87.67,,,Visualizer
moment,28.744,6.72,17.12,1.41,1.8,,90.64,87.7,,,Visualizer
moment,28.969,6.7,17.48,1.39,1.77,,90.7,87.8,,,Visualizer
moment,29.153,6.66,17.84,1.43,1.78,,90.77,87.81,,,Visualizer
moment,29.374,6.65,18.2,1.42,1.79,,90.77,87.82,,,Visualizer
moment,29.602,6.64,18.56,1.43,1.78,,90.67,87.9,,,Visualizer
moment,29.8,6.62,18.92,1.41,1.81,,90.6,87.91,,,Visualizer
moment,30.008,6.57,19.28,1.42,1.79,,90.67,87.86,,,Visualizer
moment,30.229,6.57,19.64,1.44,1.78,,90.73,87.95,,,Visualizer
moment,30.413,6.58,20.0,1.44,1.81,,90.43,87.99,,,Visualizer
moment,30.633,6.52,20.36,1.41,1.8,,90.5,88.04,,,Visualizer
moment,30.813,6.49,20.72,1.37,1.82,,90.37,87.99,,,Visualizer
moment,31.039,6.47,21.08,1.39,1.81,,90.4,88.01,,,Visualizer
moment,31.264,6.51,21.62,1.36,1.81,,90.4,88.04,,,Visualizer
moment,31.49,6.44,21.8,1.4,1.82,,90.37,88.11,,,Visualizer
moment,31.669,6.42,22.16,1.43,1.81,,90.2,88.08,,,Visualizer
moment,31.893,6.45,22.7,1.44,1.81,,90.17,88.05,,,Visualizer
moment,32.074,6.4,23.06,1.43,1.84,,90.2,88.12,,,Visualizer
moment,32.301,6.34,23.42,1.44,1.83,,90.1,88.16,,,Visualizer
moment,32.478,6.37,23.78,1.44,1.83,,90.07,88.16,,,Visualizer
moment,32.705,6.36,24.14,1.44,1.83,,89.9,88.15,,,Visualizer
moment,32.929,6.29,24.5,1.45,1.85,,89.84,88.19,,,Visualizer
moment,33.113,6.27,24.86,1.45,1.85,,89.7,88.2,,,Visualizer
moment,33.335,6.28,25.22,1.42,1.83,,89.84,88.17,,,Visualizer
moment,33.562,6.23,25.59,1.45,1.88,,89.6,88.19,,,Visualizer
moment,33.738,6.23,25.96,1.45,1.84,,89.64,88.22,,,Visualizer
moment,33.965,6.21,26.33,1.45,1.85,,89.64,88.21,,,Visualizer
moment,34.189,6.17,26.88,1.47,1.83,,89.67,88.19,,,Visualizer
moment,34.37,6.2,27.06,1.46,1.82,,89.57,88.22,,,Visualizer
moment,34.599,6.14,27.6,1.46,1.83,,89.44,88.27,,,Visualizer
moment,34.773,6.12,27.78,1.46,1.83,,89.44,88.23,,,Visualizer
moment,34.999,6.11,28.16,1.45,1.86,,89.5,88.14,,,Visualizer
moment,35.223,6.1,28.7,1.47,1.84,,89.37,88.21,,,Visualizer
moment,35.407,6.08,28.88,1.46,1.84,,89.47,88.29,,,Visualizer
moment,35.635,6.05,29.43,1.47,1.86,,89.3,88.25,,,Visualizer
moment,35.857,6.01,29.79,1.48,1.84,,89.27,88.22,,,Visualizer
moment,36.033,6.01,29.98,1.48,1.85,,89.2,88.21,,,Visualizer
moment,36.259,5.96,30.55,1.46,1.86,,89.37,88.16,,,Visualizer
moment,36.441,5.96,30.73,1.44,1.84,,89.17,88.15,,,Visualizer
