information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Jamie,text
meta,,,,,,,,,Date,2021-07-03T17:05:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Jamie Kinney,text
meta,,,,,,,,,Beans,Guatemala Proyecto Xinabajul,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5a10f8f4-6efe-46f1-a66d-4e97649dbe31,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.046,0.06,0.0,0.76,0.0,,94.41,91.42,,,Visualizer
moment,0.226,0.05,0.0,1.63,0.0,,94.55,91.68,,,Visualizer
moment,0.477,0.07,0.0,2.23,0.0,,94.51,91.72,,,Visualizer
moment,0.674,0.08,0.0,2.7,0.0,,93.66,91.71,,,Visualizer
moment,0.854,0.05,0.0,3.08,0.0,,92.04,91.7,,,Visualizer
moment,1.08,0.08,0.0,3.43,0.0,,90.76,91.64,,,Visualizer
moment,1.259,0.09,0.0,3.57,0.0,,90.03,91.71,,,Visualizer
moment,1.485,0.12,0.0,3.71,0.0,,89.3,91.79,,,Visualizer
moment,1.71,0.2,0.0,3.79,0.0,,88.47,91.8,,,Visualizer
moment,1.89,0.26,0.0,3.86,0.0,,88.34,91.69,,,Visualizer
moment,2.115,0.3,0.0,3.93,0.0,,88.24,91.73,,,Visualizer
moment,2.385,0.36,0.0,3.95,0.0,,88.5,91.79,,,Visualizer
moment,2.52,0.28,0.0,3.96,0.0,,88.8,91.94,,,Visualizer
moment,2.745,0.29,0.0,3.99,0.0,,89.2,92.11,,,Visualizer
moment,2.974,0.32,0.0,3.99,0.0,,89.56,92.2,,,Visualizer
moment,3.149,0.35,0.0,4.01,0.0,,90.09,92.31,,,Visualizer
moment,3.376,0.41,0.0,4.0,0.0,,90.62,92.28,,,Visualizer
moment,3.557,0.49,0.0,4.01,0.0,,91.2,92.23,,,Visualizer
moment,3.783,0.55,0.0,3.99,0.0,,91.87,92.11,,,Visualizer
moment,4.008,0.49,0.0,4.0,0.0,,92.5,92.03,,,Visualizer
moment,4.184,0.44,0.0,4.03,0.0,,92.91,91.93,,,Visualizer
moment,4.41,0.46,0.0,3.99,0.0,,93.52,91.9,,,Visualizer
moment,4.636,0.46,0.0,4.05,0.0,,94.0,91.85,,,Visualizer
moment,4.815,0.44,0.0,4.07,0.0,,94.45,91.78,,,Visualizer
moment,5.04,0.47,0.0,4.03,0.0,,94.79,91.81,,,Visualizer
moment,5.27,0.49,0.0,4.01,0.0,,95.1,91.8,,,Visualizer
moment,5.445,0.51,0.0,4.05,0.0,,95.37,91.82,,,Visualizer
moment,5.67,0.52,0.0,4.01,0.0,,95.51,91.76,,,Visualizer
moment,5.854,0.54,0.0,4.05,0.0,,95.86,91.89,,,Visualizer
moment,6.075,0.54,0.0,4.01,0.0,,96.0,91.95,,,Visualizer
moment,6.301,0.54,0.0,4.02,0.0,,96.06,92.04,,,Visualizer
moment,6.48,0.55,0.0,3.99,0.0,,95.96,92.08,,,Visualizer
moment,6.751,0.6,0.0,4.05,0.0,,96.1,92.21,,,Visualizer
moment,6.929,0.62,0.0,4.01,0.0,,96.03,92.17,,,Visualizer
moment,7.11,0.62,0.0,3.98,0.0,,95.89,92.26,,,Visualizer
moment,7.335,0.66,0.0,3.97,0.0,,95.89,92.37,,,Visualizer
moment,7.515,0.7,0.0,4.01,0.0,,95.89,92.44,,,Visualizer
moment,7.74,0.74,0.0,3.99,0.0,,95.65,92.54,,,Visualizer
moment,7.966,0.79,0.0,4.03,0.0,,95.79,92.74,,,Visualizer
moment,8.145,0.83,0.0,4.01,0.0,,95.68,92.89,,,Visualizer
moment,8.373,0.85,0.0,3.99,0.0,,95.75,92.95,,,Visualizer
moment,8.596,0.9,0.0,3.99,0.0,,95.79,93.02,,,Visualizer
moment,8.776,0.99,0.0,4.01,0.0,,95.75,93.11,,,Visualizer
moment,9.0,1.05,0.0,4.0,0.0,,95.75,93.2,,,Visualizer
moment,9.225,1.09,0.0,4.02,0.0,,95.72,93.22,,,Visualizer
moment,9.404,1.13,0.0,4.02,0.0,,95.68,93.29,,,Visualizer
moment,9.631,1.19,0.0,4.04,0.0,,95.61,93.37,,,Visualizer
moment,9.81,1.24,0.0,3.99,0.0,,95.51,93.37,,,Visualizer
moment,10.035,1.26,0.0,3.98,0.0,,95.37,93.41,,,Visualizer
moment,10.26,1.34,0.0,3.91,0.0,,95.27,93.37,,,Visualizer
moment,10.439,1.36,0.0,3.51,0.0,,95.16,93.47,,,Visualizer
moment,10.665,1.28,0.0,3.0,0.0,,95.1,93.56,,,Visualizer
moment,10.891,1.24,0.0,2.39,0.0,,94.86,93.47,,,Visualizer
moment,11.085,1.15,0.0,1.92,0.0,,94.93,93.42,,,Visualizer
moment,11.34,1.13,0.0,1.59,0.0,,94.72,93.44,,,Visualizer
moment,11.476,1.11,0.0,1.25,0.0,,94.68,93.45,,,Visualizer
moment,11.699,1.09,0.0,0.97,0.0,,94.65,93.42,,,Visualizer
moment,11.925,1.06,0.1,0.75,0.09,,94.62,93.37,,,Visualizer
moment,12.111,1.04,0.0,0.59,0.0,,94.58,93.33,,,Visualizer
moment,12.331,1.03,0.1,0.46,0.09,,94.48,93.3,,,Visualizer
moment,12.6,1.02,0.1,0.35,0.09,,94.45,93.28,,,Visualizer
moment,12.735,1.03,0.1,0.28,0.09,,94.45,93.21,,,Visualizer
moment,12.959,1.02,0.2,0.21,0.09,,94.41,93.2,,,Visualizer
moment,13.185,1.0,0.3,0.17,0.28,,94.31,93.17,,,Visualizer
moment,13.369,1.0,0.3,0.13,0.19,,94.34,93.15,,,Visualizer
moment,13.591,1.0,0.3,0.1,0.19,,94.48,93.07,,,Visualizer
moment,13.906,1.01,0.3,0.08,0.09,,94.38,93.0,,,Visualizer
moment,14.005,1.01,0.4,0.06,0.09,,94.41,93.04,,,Visualizer
moment,14.22,1.01,0.4,0.05,0.09,,94.34,93.03,,,Visualizer
moment,14.4,1.01,0.5,0.04,0.19,,94.27,92.95,,,Visualizer
moment,14.626,1.01,0.6,0.03,0.28,,94.31,92.92,,,Visualizer
moment,14.852,1.02,0.5,0.02,0.19,,94.38,92.88,,,Visualizer
moment,15.032,1.02,0.5,0.02,0.19,,94.48,92.86,,,Visualizer
moment,15.255,1.02,0.5,0.01,0.09,,94.34,92.91,,,Visualizer
moment,15.435,1.02,0.5,0.01,0.0,,94.34,92.9,,,Visualizer
moment,15.661,1.02,0.5,0.01,-0.09,,94.34,92.84,,,Visualizer
moment,15.886,1.02,0.5,0.01,0.0,,94.31,92.8,,,Visualizer
moment,16.064,1.02,0.5,0.0,0.0,,94.24,92.78,,,Visualizer
moment,16.291,1.02,0.7,0.0,0.19,,94.27,92.7,,,Visualizer
moment,16.516,1.02,0.7,0.0,0.19,,94.45,92.74,,,Visualizer
moment,16.695,1.02,0.7,0.0,0.19,,94.27,92.77,,,Visualizer
moment,16.92,1.02,0.7,0.0,0.19,,94.34,92.66,,,Visualizer
moment,17.19,1.02,0.7,0.0,0.19,,94.24,92.64,,,Visualizer
moment,17.324,1.02,0.8,0.0,0.09,,94.24,92.65,,,Visualizer
moment,17.551,1.02,0.8,0.0,0.09,,94.27,92.63,,,Visualizer
moment,17.732,1.02,0.8,0.0,0.09,,94.17,92.61,,,Visualizer
moment,17.955,1.02,0.9,0.0,0.19,,94.2,92.63,,,Visualizer
moment,18.179,1.02,0.9,0.0,0.19,,94.2,92.56,,,Visualizer
moment,18.36,1.02,0.9,0.0,0.0,,94.31,92.56,,,Visualizer
moment,18.586,1.02,0.9,0.0,0.09,,94.31,92.6,,,Visualizer
moment,18.81,1.02,0.9,0.0,0.09,,94.31,92.55,,,Visualizer
moment,19.035,1.02,0.9,0.0,0.09,,94.17,92.52,,,Visualizer
moment,19.214,1.02,0.9,0.0,0.0,,94.2,92.58,,,Visualizer
moment,19.398,1.02,1.0,0.0,0.09,,94.17,92.5,,,Visualizer
moment,19.62,1.02,1.0,0.0,0.09,,94.14,92.5,,,Visualizer
moment,19.844,1.02,1.0,0.0,0.09,,94.27,92.46,,,Visualizer
moment,20.025,1.02,1.0,0.0,0.09,,94.31,92.45,,,Visualizer
moment,20.296,1.02,1.0,0.0,0.09,,94.07,92.45,,,Visualizer
moment,20.475,1.02,1.0,0.0,0.09,,94.14,92.43,,,Visualizer
moment,20.655,1.02,1.0,0.0,0.0,,94.24,92.4,,,Visualizer
moment,20.88,1.02,1.0,0.0,0.0,,94.2,92.45,,,Visualizer
moment,21.11,1.01,1.0,0.0,0.0,,94.24,92.39,,,Visualizer
moment,21.286,1.02,1.0,0.0,0.0,,94.14,92.34,,,Visualizer
moment,21.555,1.02,1.0,0.0,0.0,,94.17,92.35,,,Visualizer
moment,21.69,1.02,1.0,0.0,0.0,,94.17,92.38,,,Visualizer
moment,21.915,1.01,1.0,0.0,0.0,,94.17,92.32,,,Visualizer
moment,22.143,1.01,1.0,0.0,0.0,,94.14,92.32,,,Visualizer
moment,22.32,1.01,1.0,0.0,0.0,,94.17,92.31,,,Visualizer
moment,22.545,1.01,1.1,0.0,0.09,,94.1,92.3,,,Visualizer
moment,22.865,1.01,1.1,0.0,0.09,,94.07,92.3,,,Visualizer
moment,22.951,1.01,1.1,0.0,0.09,,94.17,92.28,,,Visualizer
moment,23.177,1.01,1.2,0.0,0.19,,94.07,92.21,,,Visualizer
moment,23.354,1.01,1.2,0.0,0.19,,94.2,92.24,,,Visualizer
moment,23.58,1.0,1.2,0.0,0.09,,93.96,92.17,,,Visualizer
moment,23.808,1.0,1.2,0.0,0.09,,94.1,92.16,,,Visualizer
moment,23.984,1.0,1.2,0.0,0.09,,94.07,92.21,,,Visualizer
moment,24.21,1.0,1.2,0.0,0.0,,94.0,92.2,,,Visualizer
moment,24.435,1.0,1.2,0.0,0.0,,94.07,92.18,,,Visualizer
moment,24.615,1.0,1.2,0.0,0.0,,94.07,92.12,,,Visualizer
moment,24.841,1.0,1.3,0.0,0.09,,94.07,92.23,,,Visualizer
moment,25.067,0.99,1.3,0.0,0.09,,93.96,92.16,,,Visualizer
moment,25.245,0.99,1.3,0.0,0.09,,94.07,92.09,,,Visualizer
moment,25.471,0.99,1.3,0.0,0.09,,94.0,92.07,,,Visualizer
moment,25.65,0.99,1.3,0.0,0.09,,93.96,92.07,,,Visualizer
moment,25.875,0.99,1.3,0.0,0.09,,93.96,92.06,,,Visualizer
moment,26.1,0.98,1.3,0.0,0.0,,94.07,92.05,,,Visualizer
moment,26.279,0.98,1.3,0.0,0.0,,93.96,92.04,,,Visualizer
moment,26.504,0.98,1.3,0.0,0.0,,93.93,92.03,,,Visualizer
moment,26.73,0.98,1.3,0.0,0.0,,93.86,92.06,,,Visualizer
moment,26.91,0.97,1.3,0.0,0.0,,93.96,92.01,,,Visualizer
moment,27.135,0.98,1.4,0.0,0.09,,93.96,91.94,,,Visualizer
moment,27.315,0.97,1.4,0.0,0.09,,94.0,91.99,,,Visualizer
moment,27.54,0.97,1.4,0.0,0.09,,93.93,91.98,,,Visualizer
moment,27.766,0.97,1.4,0.0,0.09,,93.93,91.94,,,Visualizer
moment,27.989,0.97,1.4,0.0,0.09,,93.83,91.95,,,Visualizer
moment,28.17,0.96,1.4,0.0,0.0,,94.0,91.98,,,Visualizer
moment,28.396,0.96,1.4,0.0,0.0,,93.83,92.0,,,Visualizer
moment,28.575,0.96,1.4,0.0,0.0,,93.79,91.96,,,Visualizer
moment,28.8,0.96,1.5,0.0,0.09,,93.86,91.95,,,Visualizer
moment,29.029,0.96,1.5,0.0,0.09,,93.86,91.88,,,Visualizer
moment,29.252,0.95,1.5,0.0,0.09,,93.79,91.92,,,Visualizer
moment,29.475,0.95,1.5,0.0,0.09,,93.76,91.89,,,Visualizer
moment,29.609,0.95,1.5,0.0,0.09,,93.83,91.85,,,Visualizer
moment,29.836,0.95,1.5,0.0,0.0,,93.83,91.86,,,Visualizer
moment,30.063,0.94,1.5,0.0,0.0,,93.9,91.9,,,Visualizer
moment,30.24,0.94,1.5,0.0,0.0,,93.79,91.83,,,Visualizer
moment,30.555,0.96,1.5,0.26,0.0,,93.79,91.83,,,Visualizer
moment,30.69,1.02,1.5,0.54,0.0,,93.76,91.84,,,Visualizer
moment,30.872,1.11,1.5,0.85,0.0,,93.62,91.78,,,Visualizer
moment,31.096,1.22,1.6,1.13,0.09,,93.25,91.76,,,Visualizer
moment,31.274,1.29,1.5,1.35,0.0,,92.88,91.8,,,Visualizer
moment,31.501,1.36,1.5,1.56,0.0,,92.37,91.87,,,Visualizer
moment,31.82,1.42,1.5,1.69,0.0,,91.73,91.81,,,Visualizer
moment,31.905,1.47,1.5,1.82,0.0,,91.03,91.76,,,Visualizer
moment,32.129,1.56,1.5,1.92,-0.09,,90.53,91.85,,,Visualizer
moment,32.355,1.63,1.5,2.0,0.0,,89.96,91.87,,,Visualizer
moment,32.536,1.7,1.5,2.07,0.0,,89.43,91.88,,,Visualizer
moment,32.763,1.77,1.5,2.15,0.0,,89.33,91.94,,,Visualizer
moment,32.985,1.83,1.5,2.13,0.0,,89.1,91.91,,,Visualizer
moment,33.165,1.89,1.5,2.15,0.0,,88.97,91.91,,,Visualizer
moment,33.391,1.97,1.5,2.19,0.0,,88.87,91.92,,,Visualizer
moment,33.57,2.06,1.5,2.24,0.0,,89.07,91.87,,,Visualizer
moment,33.798,2.12,1.5,2.22,0.0,,89.16,91.95,,,Visualizer
moment,34.02,2.18,1.7,2.22,0.19,,89.43,91.94,,,Visualizer
moment,34.199,2.26,1.7,2.19,0.19,,89.76,91.87,,,Visualizer
moment,34.426,2.36,1.7,2.16,0.19,,90.13,91.79,,,Visualizer
moment,34.65,2.4,1.7,2.21,0.19,,90.49,91.75,,,Visualizer
moment,34.829,2.39,1.9,2.19,0.19,,90.76,91.74,,,Visualizer
moment,35.055,2.41,2.1,2.19,0.38,,91.2,91.7,,,Visualizer
moment,35.234,2.39,2.1,2.21,0.38,,91.53,91.56,,,Visualizer
moment,35.459,2.4,2.5,2.18,0.76,,91.8,91.63,,,Visualizer
moment,35.685,2.41,3.1,2.18,1.33,,92.04,91.61,,,Visualizer
moment,35.865,2.4,3.3,2.17,1.33,,92.34,91.6,,,Visualizer
moment,36.089,2.41,3.6,2.19,1.51,,92.5,91.53,,,Visualizer
