information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-01-15T04:20:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9bd4e98f-616d-4eb8-9704-5b7a130b0bac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.03,0.0,3.74,0.0,,89.29,86.19,,,Visualizer
moment,0.268,0.05,0.0,3.82,0.0,,88.27,86.27,,,Visualizer
moment,0.584,0.07,0.0,3.86,0.0,,86.57,86.31,,,Visualizer
moment,0.854,0.04,0.0,3.88,0.0,,87.65,86.29,,,Visualizer
moment,1.168,0.03,0.0,3.95,0.0,,88.17,86.25,,,Visualizer
moment,1.303,0.04,0.0,4.03,0.0,,88.6,86.33,,,Visualizer
moment,1.573,0.03,0.0,4.08,0.0,,88.96,86.43,,,Visualizer
moment,1.798,0.03,0.0,4.1,0.0,,88.99,86.53,,,Visualizer
moment,2.023,0.02,0.0,4.06,0.0,,88.96,86.68,,,Visualizer
moment,2.294,0.02,0.0,4.06,0.0,,88.86,86.77,,,Visualizer
moment,2.604,0.02,0.0,4.03,0.0,,88.63,86.83,,,Visualizer
moment,2.833,0.02,0.0,4.07,0.0,,88.53,87.0,,,Visualizer
moment,3.059,0.02,0.0,4.04,0.0,,88.11,87.12,,,Visualizer
moment,3.283,0.02,0.0,4.0,0.0,,87.68,87.2,,,Visualizer
moment,3.553,0.02,0.0,4.01,0.0,,87.29,87.28,,,Visualizer
moment,3.823,0.02,0.0,4.02,0.0,,86.93,87.44,,,Visualizer
moment,4.048,0.02,0.0,4.04,0.0,,86.61,87.53,,,Visualizer
moment,4.274,0.03,0.0,4.03,0.0,,86.21,87.51,,,Visualizer
moment,4.543,0.04,0.0,4.02,0.0,,85.76,87.56,,,Visualizer
moment,4.813,0.04,0.0,4.06,0.0,,85.34,87.63,,,Visualizer
moment,5.038,0.1,0.0,4.02,0.0,,84.57,87.62,,,Visualizer
moment,5.308,0.17,0.0,3.96,0.0,,83.89,87.68,,,Visualizer
moment,5.534,0.25,0.0,3.99,0.0,,83.15,87.68,,,Visualizer
moment,5.803,0.37,0.0,3.94,0.0,,82.89,87.65,,,Visualizer
moment,6.029,0.48,0.0,3.91,0.0,,83.05,87.62,,,Visualizer
moment,6.343,0.57,0.0,3.98,0.0,,83.34,87.63,,,Visualizer
moment,6.523,0.7,0.0,3.99,0.0,,83.82,87.48,,,Visualizer
moment,6.794,0.82,0.0,4.01,0.0,,84.37,87.35,,,Visualizer
moment,7.063,0.99,0.0,4.03,0.0,,84.86,87.28,,,Visualizer
moment,7.288,1.06,0.0,4.05,0.0,,85.24,87.16,,,Visualizer
moment,7.558,1.22,0.0,3.98,0.0,,85.6,87.08,,,Visualizer
moment,7.783,1.48,0.0,3.92,0.0,,85.76,87.03,,,Visualizer
moment,8.053,1.62,0.0,4.0,0.0,,85.83,87.01,,,Visualizer
moment,8.278,1.73,0.0,4.01,0.0,,85.76,86.92,,,Visualizer
moment,8.548,1.89,0.0,4.0,0.0,,85.79,86.94,,,Visualizer
moment,8.773,2.16,0.0,3.95,0.0,,85.63,86.95,,,Visualizer
moment,9.043,2.5,0.0,3.95,0.0,,85.57,86.94,,,Visualizer
moment,9.313,2.92,0.0,3.93,0.0,,85.47,86.98,,,Visualizer
moment,9.547,3.47,0.0,3.91,0.0,,85.57,86.99,,,Visualizer
moment,9.808,4.23,0.0,3.77,0.0,,85.41,86.92,,,Visualizer
moment,10.033,4.83,-0.1,3.52,-0.1,,85.41,86.93,,,Visualizer
moment,10.303,5.07,-0.7,3.32,-0.69,,85.28,86.91,,,Visualizer
moment,10.528,5.54,1.0,3.11,0.98,,85.24,86.86,,,Visualizer
moment,10.888,6.02,1.7,2.93,1.67,,85.28,86.85,,,Visualizer
moment,11.023,6.47,1.8,2.77,1.77,,85.41,86.82,,,Visualizer
moment,11.293,6.85,2.4,2.63,3.05,,85.44,86.77,,,Visualizer
moment,11.564,7.26,3.1,2.47,2.06,,85.47,86.72,,,Visualizer
moment,11.88,7.49,3.6,2.35,1.87,,85.47,86.73,,,Visualizer
moment,12.058,7.68,3.8,2.26,1.57,,85.37,86.69,,,Visualizer
moment,12.283,7.92,4.3,2.18,1.87,,85.54,86.71,,,Visualizer
moment,12.554,8.08,4.5,2.12,1.67,,85.6,86.67,,,Visualizer
moment,12.778,8.14,5.2,2.03,1.87,,85.57,86.67,,,Visualizer
moment,13.048,8.14,5.6,2.0,1.87,,85.63,86.68,,,Visualizer
moment,13.273,8.24,6.0,1.95,1.87,,85.7,86.64,,,Visualizer
moment,13.543,8.23,6.5,1.94,1.97,,85.54,86.63,,,Visualizer
moment,13.858,8.25,7.2,1.94,1.97,,85.63,86.62,,,Visualizer
moment,14.083,8.28,7.6,1.96,1.97,,85.63,86.58,,,Visualizer
moment,14.355,8.25,8.2,1.97,2.06,,85.7,86.56,,,Visualizer
moment,14.535,8.25,8.7,2.01,2.16,,85.7,86.56,,,Visualizer
moment,14.803,8.29,9.1,2.04,2.16,,85.83,86.55,,,Visualizer
moment,15.028,8.35,9.4,2.06,2.16,,85.83,86.48,,,Visualizer
moment,15.298,8.34,10.3,2.08,2.16,,85.83,86.47,,,Visualizer
moment,15.613,8.39,11.1,2.12,2.36,,86.09,86.44,,,Visualizer
moment,15.794,8.4,11.6,2.17,2.46,,86.18,86.44,,,Visualizer
moment,16.153,8.44,12.3,2.2,2.36,,86.25,86.4,,,Visualizer
moment,16.333,8.47,12.9,2.22,2.56,,86.34,86.44,,,Visualizer
moment,16.603,8.52,13.7,2.28,2.56,,86.54,86.43,,,Visualizer
moment,16.783,8.55,13.9,2.27,2.46,,86.61,86.36,,,Visualizer
moment,17.055,8.53,14.7,2.32,2.56,,86.51,86.39,,,Visualizer
moment,17.278,8.6,15.2,2.34,2.56,,86.61,86.38,,,Visualizer
moment,17.548,8.61,16.1,2.35,2.65,,86.61,86.42,,,Visualizer
moment,17.818,8.54,16.6,2.4,2.65,,86.67,86.39,,,Visualizer
moment,18.043,8.67,17.4,2.36,2.65,,86.87,86.36,,,Visualizer
moment,18.313,8.53,18.0,2.4,2.75,,86.9,86.31,,,Visualizer
moment,18.538,8.55,18.6,2.44,2.75,,86.96,86.39,,,Visualizer
moment,18.853,8.6,19.4,2.46,2.75,,87.03,86.39,,,Visualizer
moment,19.033,8.63,19.9,2.45,2.65,,87.09,86.36,,,Visualizer
moment,19.305,8.57,20.7,2.47,2.65,,87.22,86.36,,,Visualizer
moment,19.528,8.54,21.3,2.47,2.65,,87.12,86.36,,,Visualizer
moment,19.798,8.61,22.1,2.47,2.65,,87.22,86.33,,,Visualizer
moment,20.113,8.5,22.9,2.47,2.65,,87.22,86.33,,,Visualizer
moment,20.293,8.48,23.2,2.47,2.65,,87.32,86.33,,,Visualizer
moment,20.563,8.54,24.0,2.49,2.65,,87.39,86.36,,,Visualizer
moment,20.788,8.52,24.6,2.44,2.75,,87.39,86.34,,,Visualizer
moment,21.103,8.38,25.4,2.44,2.65,,87.39,86.33,,,Visualizer
moment,21.283,8.43,25.9,2.41,2.65,,87.62,86.34,,,Visualizer
moment,21.553,8.43,26.8,2.41,2.75,,87.55,86.39,,,Visualizer
