information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-03-28T19:25:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8c6ec223-c228-4e4d-9983-9467b9594baf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.242,0.0,0.0,3.37,0.0,,87.97,74.41,,,Visualizer
moment,0.437,0.0,0.0,3.43,0.0,,87.94,74.56,,,Visualizer
moment,0.631,0.0,0.0,3.49,0.0,,87.81,74.85,,,Visualizer
moment,0.827,0.0,0.0,3.62,0.0,,87.39,75.34,,,Visualizer
moment,1.071,0.0,0.0,3.66,0.0,,87.25,75.94,,,Visualizer
moment,1.266,0.0,0.0,3.76,0.0,,87.19,76.76,,,Visualizer
moment,1.461,0.0,0.0,3.86,0.0,,87.75,77.79,,,Visualizer
moment,1.703,0.0,0.0,3.85,0.0,,88.37,78.94,,,Visualizer
moment,1.899,0.01,0.0,3.93,0.0,,89.09,79.95,,,Visualizer
moment,2.094,0.01,0.0,3.91,0.0,,89.85,80.97,,,Visualizer
moment,2.288,0.04,0.2,3.94,0.08,,90.58,81.89,,,Visualizer
moment,2.533,0.07,0.0,3.97,0.0,,91.21,82.71,,,Visualizer
moment,2.728,0.09,0.0,4.03,0.0,,91.84,83.56,,,Visualizer
moment,2.923,0.1,0.0,4.04,0.0,,92.45,84.21,,,Visualizer
moment,3.119,0.12,0.0,4.03,0.0,,92.85,84.92,,,Visualizer
moment,3.362,0.15,0.0,4.04,0.0,,93.09,85.55,,,Visualizer
moment,3.557,0.13,0.0,4.05,0.0,,93.15,86.22,,,Visualizer
moment,3.752,0.1,0.0,4.05,0.0,,93.22,86.81,,,Visualizer
moment,3.947,0.11,0.0,4.05,0.0,,93.05,87.38,,,Visualizer
moment,4.191,0.09,0.0,4.05,0.0,,92.71,87.78,,,Visualizer
moment,4.384,0.1,0.0,4.0,0.0,,92.41,88.11,,,Visualizer
moment,4.58,0.13,0.0,4.04,0.0,,91.81,88.56,,,Visualizer
moment,4.824,0.16,0.0,3.97,0.0,,91.38,88.79,,,Visualizer
moment,5.02,0.16,0.0,4.0,0.0,,90.78,89.01,,,Visualizer
moment,5.214,0.17,0.0,4.02,-0.08,,90.28,89.24,,,Visualizer
moment,5.409,0.23,0.0,4.0,-0.08,,89.78,89.31,,,Visualizer
moment,5.653,0.24,0.0,4.0,0.0,,89.35,89.44,,,Visualizer
moment,5.848,0.27,0.0,3.98,0.0,,88.73,89.52,,,Visualizer
moment,6.043,0.3,0.0,3.98,0.0,,88.33,89.59,,,Visualizer
moment,6.287,0.32,0.0,4.07,0.0,,87.84,89.63,,,Visualizer
moment,6.484,0.35,0.0,3.98,0.0,,87.39,89.63,,,Visualizer
moment,6.677,0.39,0.0,3.96,0.0,,87.12,89.57,,,Visualizer
moment,6.872,0.42,0.0,4.03,0.0,,86.54,89.52,,,Visualizer
moment,7.116,0.45,0.0,4.01,0.0,,86.25,89.35,,,Visualizer
moment,7.311,0.6,0.0,4.01,0.0,,85.82,89.31,,,Visualizer
moment,7.506,0.76,0.0,4.02,0.0,,85.53,89.29,,,Visualizer
