information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,3 Bar Flat flow preinfuse,text
meta,,,,,,,,,Date,2021-09-21T23:03:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,21.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aac0164b-3d68-441e-9624-5dc3556bbda3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.034,0.54,0.0,4.02,0.0,,92.0,88.02,,,Visualizer
moment,0.266,0.51,0.0,4.65,0.0,,90.62,88.23,,,Visualizer
moment,0.623,0.55,0.0,5.32,0.0,,90.76,88.25,,,Visualizer
moment,0.801,0.57,0.0,5.82,0.0,,90.69,88.28,,,Visualizer
moment,1.032,0.52,0.0,6.06,0.0,,90.26,88.26,,,Visualizer
moment,1.295,0.51,0.0,6.23,0.0,,89.69,88.35,,,Visualizer
moment,1.521,0.57,0.0,6.38,0.0,,89.43,88.35,,,Visualizer
moment,1.796,0.67,0.0,6.44,0.0,,89.49,88.34,,,Visualizer
moment,2.024,0.77,0.0,6.47,0.0,,89.72,88.46,,,Visualizer
moment,2.285,0.84,0.0,6.4,0.0,,90.09,88.55,,,Visualizer
moment,2.526,0.93,0.0,6.5,0.0,,90.52,88.63,,,Visualizer
moment,2.781,1.14,0.0,6.66,0.0,,90.93,88.65,,,Visualizer
moment,3.059,1.36,0.0,6.68,0.0,,91.26,88.73,,,Visualizer
moment,3.28,1.62,0.0,6.78,0.0,,91.29,88.89,,,Visualizer
moment,3.549,1.86,0.0,6.83,0.0,,91.39,88.95,,,Visualizer
moment,3.772,2.2,0.0,6.68,0.0,,91.6,89.01,,,Visualizer
moment,4.043,2.57,0.0,6.43,0.0,,91.39,89.2,,,Visualizer
moment,4.269,2.98,0.0,5.99,0.0,,90.99,89.3,,,Visualizer
moment,4.542,3.36,0.0,5.29,0.0,,90.26,89.5,,,Visualizer
moment,4.762,3.51,0.0,4.49,0.0,,89.59,89.73,,,Visualizer
moment,5.033,3.5,0.7,3.79,0.68,,89.09,89.89,,,Visualizer
moment,5.31,3.44,1.2,3.18,1.16,,88.5,90.02,,,Visualizer
moment,5.557,3.38,1.3,2.61,1.26,,88.14,90.1,,,Visualizer
moment,5.797,3.27,1.6,2.21,1.55,,87.97,90.18,,,Visualizer
moment,6.022,3.42,1.9,2.28,1.16,,87.38,90.26,,,Visualizer
moment,6.294,4.34,2.1,2.53,1.16,,86.82,90.18,,,Visualizer
moment,6.521,5.51,2.3,2.6,0.97,,86.27,90.17,,,Visualizer
moment,6.786,6.44,2.7,2.58,1.06,,85.71,90.19,,,Visualizer
moment,7.012,7.1,3.0,2.49,1.16,,85.26,90.19,,,Visualizer
moment,7.284,7.58,3.4,2.36,1.26,,84.87,90.14,,,Visualizer
moment,7.553,7.91,3.9,2.2,1.45,,84.57,90.0,,,Visualizer
moment,7.777,8.16,3.9,2.12,1.45,,84.35,89.96,,,Visualizer
moment,8.059,8.39,4.6,2.06,1.55,,84.09,89.97,,,Visualizer
moment,8.271,8.52,5.1,1.98,1.64,,83.89,89.83,,,Visualizer
moment,8.541,8.62,5.2,1.92,1.55,,83.8,89.73,,,Visualizer
moment,8.764,8.68,5.7,1.85,1.55,,83.67,89.71,,,Visualizer
moment,9.034,8.69,6.2,1.79,1.55,,83.41,89.53,,,Visualizer
moment,9.259,8.72,6.4,1.78,1.64,,83.41,89.42,,,Visualizer
moment,9.575,8.78,6.9,1.77,1.64,,83.31,89.32,,,Visualizer
moment,9.799,8.79,7.4,1.74,1.64,,83.12,89.26,,,Visualizer
moment,10.024,8.78,7.6,1.71,1.64,,83.05,89.23,,,Visualizer
moment,10.297,8.83,7.9,1.68,1.64,,82.86,89.05,,,Visualizer
moment,10.519,8.8,8.7,1.7,1.74,,82.89,88.95,,,Visualizer
moment,10.835,8.81,9.0,1.69,1.64,,82.67,88.87,,,Visualizer
moment,11.029,8.8,9.4,1.69,1.74,,82.67,88.77,,,Visualizer
moment,11.283,8.81,9.9,1.7,1.74,,82.44,88.74,,,Visualizer
moment,11.51,8.76,10.3,1.68,1.74,,82.38,88.69,,,Visualizer
moment,11.781,8.77,10.8,1.67,1.74,,82.28,88.59,,,Visualizer
moment,12.143,8.76,11.4,1.72,1.74,,82.12,88.54,,,Visualizer
moment,12.274,8.83,11.6,1.7,1.74,,81.99,88.48,,,Visualizer
moment,12.544,8.77,12.1,1.72,1.74,,81.83,88.29,,,Visualizer
moment,12.77,8.75,12.3,1.75,1.74,,81.77,88.27,,,Visualizer
moment,13.038,8.8,12.9,1.74,1.84,,81.67,88.26,,,Visualizer
moment,13.266,8.75,13.5,1.75,1.84,,81.61,88.1,,,Visualizer
moment,13.538,8.75,14.1,1.74,1.93,,81.45,88.1,,,Visualizer
moment,13.76,8.69,14.1,1.74,1.93,,81.48,87.97,,,Visualizer
moment,14.066,8.63,14.8,1.75,1.83,,81.45,87.87,,,Visualizer
moment,14.3,8.59,15.4,1.72,1.84,,81.32,87.85,,,Visualizer
moment,14.53,8.41,15.6,1.68,1.93,,81.35,87.72,,,Visualizer
moment,14.795,8.25,16.1,1.68,1.83,,81.25,87.64,,,Visualizer
moment,15.019,8.18,16.7,1.66,1.83,,81.32,87.57,,,Visualizer
moment,15.29,8.05,17.1,1.66,1.84,,81.38,87.49,,,Visualizer
moment,15.515,7.96,17.1,1.63,1.84,,81.32,87.49,,,Visualizer
moment,15.802,7.8,18.1,1.64,1.93,,81.32,87.39,,,Visualizer
moment,16.01,7.75,18.5,1.59,1.93,,81.19,87.32,,,Visualizer
moment,16.279,7.63,19.0,1.58,1.84,,81.19,87.23,,,Visualizer
moment,16.55,7.5,19.4,1.52,1.84,,81.29,87.09,,,Visualizer
moment,16.774,7.41,19.9,1.54,1.74,,81.16,87.01,,,Visualizer
moment,17.044,7.31,20.3,1.52,1.74,,81.29,86.99,,,Visualizer
moment,17.292,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.542,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.308,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.79,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.29,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.51,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.094,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.769,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.039,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.534,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.775,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.03,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.299,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.75,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.019,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.289,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.01,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.551,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.268,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.539,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.271,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
