information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for Dark Roasts) 88.0°C,text
meta,,,,,,,,,Date,2021-09-10T15:30:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Redbird,text
meta,,,,,,,,,Beans,RB espresso,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,12.0,text
meta,,,,,,,,,Weight,33.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/af2712ad-4392-4be6-9783-f76d6c4cc174,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.007,0.4,0.0,4.03,0.0,,91.07,88.09,,,Visualizer
moment,0.243,0.34,0.0,4.89,0.0,,91.17,88.26,,,Visualizer
moment,0.438,0.37,0.0,5.95,0.0,,91.14,88.39,,,Visualizer
moment,0.632,0.51,0.0,6.5,0.0,,91.07,88.38,,,Visualizer
moment,0.829,0.44,0.0,6.99,0.0,,90.9,88.34,,,Visualizer
moment,1.072,0.33,0.0,7.36,0.0,,90.8,88.31,,,Visualizer
moment,1.266,0.3,0.0,7.56,0.0,,90.6,88.32,,,Visualizer
moment,1.463,0.32,0.0,7.77,0.0,,90.54,88.31,,,Visualizer
moment,1.656,0.33,0.0,7.8,0.0,,90.3,88.41,,,Visualizer
moment,1.952,0.36,0.0,7.9,0.0,,89.97,88.33,,,Visualizer
moment,2.106,0.45,0.0,7.86,0.0,,89.74,88.32,,,Visualizer
moment,2.29,0.52,0.0,7.9,0.0,,89.5,88.3,,,Visualizer
moment,2.486,0.58,0.0,7.91,0.0,,89.27,88.24,,,Visualizer
moment,2.729,0.62,0.0,7.91,0.0,,88.98,88.21,,,Visualizer
moment,2.924,0.67,0.0,7.89,0.0,,88.81,88.14,,,Visualizer
moment,3.121,0.66,0.0,7.85,0.0,,88.88,87.99,,,Visualizer
moment,3.314,0.69,0.0,7.88,0.0,,88.68,87.94,,,Visualizer
moment,3.56,0.74,0.0,7.9,0.0,,88.48,87.84,,,Visualizer
moment,3.752,0.79,0.0,7.85,0.0,,88.41,87.77,,,Visualizer
moment,3.997,0.87,0.0,7.94,0.0,,88.35,87.59,,,Visualizer
moment,4.192,0.96,0.0,7.95,0.0,,88.22,87.44,,,Visualizer
moment,4.386,1.04,0.0,7.97,0.0,,88.09,87.47,,,Visualizer
moment,4.63,1.15,0.0,8.0,0.0,,87.95,87.33,,,Visualizer
moment,4.776,1.27,0.0,7.99,0.0,,87.86,87.24,,,Visualizer
moment,5.02,1.42,0.0,7.99,0.0,,87.89,87.19,,,Visualizer
moment,5.215,1.61,0.0,7.95,0.0,,87.66,87.11,,,Visualizer
moment,5.409,1.82,0.0,7.93,0.0,,87.59,87.11,,,Visualizer
moment,5.605,2.08,0.0,7.9,0.0,,87.49,87.0,,,Visualizer
moment,5.849,2.34,0.0,7.86,0.0,,87.43,86.99,,,Visualizer
moment,6.045,2.66,0.0,7.85,0.0,,87.43,87.0,,,Visualizer
moment,6.24,3.0,0.0,7.6,0.0,,87.27,86.9,,,Visualizer
moment,6.483,3.31,0.0,7.13,0.0,,87.27,86.93,,,Visualizer
moment,6.678,3.5,0.0,6.48,0.0,,87.1,86.82,,,Visualizer
moment,6.872,3.6,0.0,5.81,0.0,,87.1,86.75,,,Visualizer
moment,7.068,3.63,0.0,5.14,0.0,,86.91,86.79,,,Visualizer
moment,7.312,3.68,0.0,4.4,0.0,,86.74,86.7,,,Visualizer
moment,7.506,3.67,0.0,3.79,0.0,,86.64,86.61,,,Visualizer
moment,7.701,3.61,0.0,3.23,0.0,,86.41,86.6,,,Visualizer
moment,7.898,3.57,0.0,2.72,0.0,,86.32,86.57,,,Visualizer
moment,8.139,3.47,0.0,2.24,0.0,,86.16,86.62,,,Visualizer
moment,8.335,3.43,0.0,1.93,0.0,,86.02,86.51,,,Visualizer
moment,8.578,3.39,0.0,1.51,0.0,,85.96,86.41,,,Visualizer
moment,8.774,3.2,0.0,1.31,0.0,,85.73,86.45,,,Visualizer
moment,8.969,3.21,0.0,1.09,0.0,,85.8,86.39,,,Visualizer
moment,9.165,3.23,0.0,1.03,0.0,,85.8,86.35,,,Visualizer
moment,9.409,3.3,0.1,0.82,0.1,,85.67,86.32,,,Visualizer
moment,9.602,3.12,0.1,0.64,0.1,,85.54,86.3,,,Visualizer
moment,9.798,3.01,0.1,0.6,0.1,,85.44,86.22,,,Visualizer
moment,9.994,3.1,0.1,0.51,0.1,,85.5,86.2,,,Visualizer
moment,10.236,3.21,0.1,0.6,0.1,,85.34,86.21,,,Visualizer
moment,10.431,3.32,0.1,0.48,-0.1,,85.44,86.08,,,Visualizer
moment,10.675,3.15,0.1,0.37,0.0,,85.24,86.09,,,Visualizer
moment,10.821,3.07,0.1,0.4,0.0,,85.28,86.1,,,Visualizer
moment,11.065,3.18,0.2,0.35,0.1,,85.11,86.07,,,Visualizer
moment,11.26,3.11,0.2,0.27,0.1,,85.02,86.12,,,Visualizer
moment,11.455,3.05,0.2,0.34,0.1,,84.98,86.06,,,Visualizer
moment,11.65,3.17,0.2,0.28,0.1,,84.95,85.96,,,Visualizer
moment,11.894,3.08,0.2,0.22,0.1,,84.95,85.91,,,Visualizer
moment,12.089,3.0,0.2,0.23,0.1,,84.89,85.88,,,Visualizer
moment,12.286,3.06,0.2,0.24,0.0,,84.98,85.89,,,Visualizer
moment,12.479,3.06,0.2,0.19,0.0,,84.92,85.93,,,Visualizer
moment,12.723,2.98,0.3,0.24,0.1,,84.73,85.83,,,Visualizer
moment,12.92,3.08,0.3,0.24,0.1,,84.66,85.85,,,Visualizer
moment,13.122,3.08,0.2,0.19,-0.1,,84.73,85.8,,,Visualizer
moment,13.314,2.99,0.4,0.15,0.21,,84.76,85.81,,,Visualizer
moment,13.552,2.95,0.4,0.12,0.21,,84.6,85.84,,,Visualizer
moment,13.746,2.91,0.4,0.09,0.1,,84.63,85.78,,,Visualizer
moment,13.942,2.87,0.4,0.07,0.1,,84.6,85.69,,,Visualizer
moment,14.186,2.84,0.4,0.05,0.21,,84.63,85.76,,,Visualizer
moment,14.38,2.81,0.5,0.04,0.1,,84.6,85.64,,,Visualizer
moment,14.575,2.78,0.5,0.03,0.21,,84.53,85.66,,,Visualizer
moment,14.773,2.75,0.5,0.03,0.1,,84.53,85.73,,,Visualizer
moment,15.063,2.73,0.5,0.02,0.1,,84.5,85.7,,,Visualizer
moment,15.209,2.7,0.5,0.02,0.1,,84.53,85.66,,,Visualizer
moment,15.453,2.69,0.6,0.01,0.1,,84.5,85.63,,,Visualizer
moment,15.598,2.67,0.6,0.01,0.1,,84.6,85.71,,,Visualizer
moment,15.843,2.66,0.7,0.04,0.21,,84.53,85.59,,,Visualizer
moment,16.086,2.74,0.7,0.14,0.21,,84.4,85.6,,,Visualizer
moment,16.234,2.81,0.7,0.15,0.0,,84.6,85.55,,,Visualizer
moment,16.477,2.83,0.7,0.31,0.1,,84.53,85.55,,,Visualizer
moment,16.672,3.04,0.7,0.5,0.1,,84.5,85.56,,,Visualizer
moment,16.867,3.26,0.7,0.51,0.0,,84.5,85.56,,,Visualizer
moment,17.11,3.34,0.7,0.61,0.0,,84.43,85.52,,,Visualizer
moment,17.305,3.57,0.8,0.72,0.1,,84.34,85.55,,,Visualizer
moment,17.5,3.79,0.8,0.82,0.1,,84.37,85.54,,,Visualizer
moment,17.695,4.06,0.8,0.94,0.1,,84.21,85.47,,,Visualizer
moment,17.89,4.43,0.8,0.94,0.1,,84.08,85.51,,,Visualizer
moment,18.134,4.56,0.9,1.04,0.1,,83.89,85.49,,,Visualizer
moment,18.33,4.91,1.0,1.01,0.21,,83.89,85.54,,,Visualizer
moment,18.573,5.16,1.0,1.03,0.21,,83.72,85.56,,,Visualizer
moment,18.768,5.4,1.0,1.08,0.21,,83.59,85.47,,,Visualizer
moment,18.963,5.72,1.1,1.04,0.31,,83.4,85.46,,,Visualizer
moment,19.158,5.98,1.1,1.04,0.21,,83.34,85.54,,,Visualizer
moment,19.401,6.29,1.1,1.03,0.21,,83.24,85.41,,,Visualizer
moment,19.597,6.53,1.3,1.04,0.31,,83.05,85.42,,,Visualizer
moment,19.791,6.75,1.4,1.06,0.31,,83.02,85.4,,,Visualizer
moment,19.986,7.07,1.4,1.09,0.31,,82.79,85.29,,,Visualizer
moment,20.231,7.36,1.8,1.14,0.63,,82.63,85.33,,,Visualizer
moment,20.425,7.65,1.9,1.13,0.52,,82.66,85.29,,,Visualizer
moment,20.622,7.87,2.0,1.12,0.52,,82.66,85.24,,,Visualizer
moment,20.816,8.13,2.2,1.15,0.84,,82.44,85.23,,,Visualizer
moment,21.059,8.44,2.2,1.16,0.84,,82.41,85.1,,,Visualizer
moment,21.303,8.68,2.5,1.12,0.63,,82.41,85.09,,,Visualizer
moment,21.457,8.76,2.9,1.13,0.94,,82.31,85.08,,,Visualizer
moment,21.644,8.84,2.9,1.11,0.84,,82.31,84.93,,,Visualizer
moment,21.888,8.83,3.2,1.11,1.05,,82.28,84.91,,,Visualizer
moment,22.085,8.89,3.5,1.13,1.05,,82.28,84.82,,,Visualizer
moment,22.327,8.95,3.8,1.13,1.15,,82.24,84.73,,,Visualizer
moment,22.472,8.97,3.9,1.13,1.05,,82.24,84.68,,,Visualizer
moment,22.718,9.03,4.1,1.14,1.26,,82.05,84.63,,,Visualizer
