information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-01T19:01:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/64cbdd69-00c8-4290-acdf-a68391de2dc2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.31,0.0,3.99,0.0,,92.35,90.22,,,Visualizer
moment,0.224,0.41,0.0,5.05,0.0,,92.28,90.42,,,Visualizer
moment,0.494,0.48,0.0,5.83,0.0,,90.35,90.45,,,Visualizer
moment,0.629,0.53,0.0,6.46,0.0,,88.63,90.43,,,Visualizer
moment,0.853,0.64,0.0,6.94,0.0,,88.63,90.37,,,Visualizer
moment,1.034,0.71,0.0,7.24,0.0,,88.96,90.42,,,Visualizer
moment,1.308,0.77,0.0,7.49,0.0,,89.52,90.35,,,Visualizer
moment,1.483,0.82,0.0,7.63,0.0,,90.05,90.34,,,Visualizer
moment,1.709,0.96,0.0,7.8,0.0,,90.91,90.33,,,Visualizer
moment,1.936,1.06,0.0,7.85,0.0,,91.64,90.23,,,Visualizer
moment,2.113,1.07,0.0,7.94,0.0,,92.52,90.25,,,Visualizer
moment,2.294,1.15,0.0,7.92,0.0,,93.19,90.36,,,Visualizer
moment,2.519,1.23,0.0,7.93,0.0,,93.73,90.32,,,Visualizer
moment,2.744,1.27,0.0,7.97,0.0,,94.28,90.47,,,Visualizer
moment,2.924,1.27,0.0,8.04,0.0,,94.65,90.61,,,Visualizer
moment,3.193,1.32,0.0,7.98,0.0,,94.96,90.75,,,Visualizer
moment,3.418,1.34,0.0,7.97,0.0,,95.03,90.89,,,Visualizer
moment,3.554,1.45,0.0,7.98,0.0,,95.1,91.02,,,Visualizer
moment,3.779,1.51,0.0,7.95,0.0,,94.93,91.16,,,Visualizer
moment,3.959,1.58,0.0,7.97,0.0,,94.82,91.38,,,Visualizer
moment,4.184,1.76,0.0,7.95,0.0,,94.72,91.67,,,Visualizer
moment,4.364,1.92,0.0,7.97,0.0,,94.45,91.81,,,Visualizer
moment,4.589,2.08,0.0,7.97,0.0,,94.28,91.98,,,Visualizer
moment,4.859,2.21,0.0,7.98,0.0,,94.18,92.15,,,Visualizer
moment,5.041,2.41,0.0,7.97,0.0,,94.07,92.27,,,Visualizer
moment,5.219,2.65,0.0,7.91,0.0,,93.87,92.39,,,Visualizer
moment,5.488,3.0,0.0,7.71,0.0,,93.7,92.41,,,Visualizer
moment,5.668,3.43,0.0,7.18,0.0,,93.43,92.59,,,Visualizer
moment,5.848,3.58,0.0,6.55,0.0,,93.33,92.68,,,Visualizer
moment,6.077,3.63,0.0,5.86,0.0,,93.02,92.63,,,Visualizer
moment,6.298,3.69,0.0,5.14,0.0,,92.55,92.71,,,Visualizer
moment,6.478,3.72,0.0,4.38,0.0,,91.95,92.66,,,Visualizer
moment,6.705,3.65,0.0,3.75,0.0,,91.58,92.61,,,Visualizer
moment,6.929,3.53,0.1,3.19,0.1,,91.08,92.71,,,Visualizer
moment,7.116,3.45,0.1,2.71,0.1,,90.75,92.72,,,Visualizer
moment,7.288,3.42,0.4,2.28,0.39,,90.31,92.67,,,Visualizer
moment,7.559,3.38,0.4,2.03,0.39,,89.91,92.7,,,Visualizer
moment,7.742,3.4,0.3,1.76,0.29,,89.62,92.66,,,Visualizer
moment,7.918,3.41,0.4,1.62,0.39,,89.62,92.67,,,Visualizer
moment,8.144,3.43,0.8,1.4,0.69,,89.19,92.66,,,Visualizer
moment,8.368,3.38,0.8,1.3,0.39,,88.96,92.64,,,Visualizer
moment,8.548,3.43,1.1,1.11,0.69,,88.73,92.59,,,Visualizer
moment,8.773,3.35,1.2,1.1,0.88,,88.66,92.61,,,Visualizer
moment,8.953,3.44,1.3,0.9,0.49,,88.37,92.57,,,Visualizer
moment,9.179,3.36,1.3,0.85,0.49,,88.27,92.54,,,Visualizer
moment,9.359,3.29,1.3,0.78,0.49,,88.3,92.51,,,Visualizer
moment,9.583,3.31,1.7,0.76,0.59,,88.2,92.47,,,Visualizer
moment,9.808,3.35,1.7,0.75,0.49,,88.04,92.45,,,Visualizer
moment,10.034,3.34,1.7,0.6,0.39,,87.81,92.44,,,Visualizer
moment,10.213,3.22,1.9,0.6,0.59,,87.88,92.36,,,Visualizer
moment,10.483,3.25,2.0,0.69,0.39,,87.74,92.35,,,Visualizer
moment,10.618,3.39,2.1,0.56,0.39,,87.58,92.29,,,Visualizer
moment,10.844,3.22,2.1,0.57,0.39,,87.45,92.34,,,Visualizer
moment,11.113,3.22,2.2,0.47,0.39,,87.51,92.28,,,Visualizer
moment,11.293,3.15,2.3,0.61,0.39,,87.51,92.38,,,Visualizer
moment,11.473,3.27,2.5,0.52,0.49,,87.41,92.28,,,Visualizer
moment,11.744,3.19,2.6,0.54,0.49,,87.19,92.26,,,Visualizer
