information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-19T03:07:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,home roast,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Description,VST BASKET,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,-0.4,text
meta,,,,,,,,,Weight,28.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/769f9447-c5d6-41d1-9404-5f1c9f7d353a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.062,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.27,0.31,0.0,3.99,0.0,,89.63,85.69,,,Visualizer
moment,0.502,0.28,0.0,3.99,0.0,,87.47,85.92,,,Visualizer
moment,0.764,0.29,0.0,3.99,0.0,,87.11,85.97,,,Visualizer
moment,1.03,0.28,0.0,4.01,0.0,,87.66,85.95,,,Visualizer
moment,1.259,0.29,0.0,4.01,0.0,,88.02,85.93,,,Visualizer
moment,1.484,0.28,0.0,4.02,0.0,,88.48,85.79,,,Visualizer
moment,1.754,0.27,0.0,4.05,0.0,,88.84,85.74,,,Visualizer
moment,2.073,0.3,0.0,4.01,0.0,,89.11,85.96,,,Visualizer
moment,2.264,0.29,0.0,4.03,0.0,,89.4,86.25,,,Visualizer
moment,2.534,0.26,0.0,4.1,0.0,,89.4,86.66,,,Visualizer
moment,2.744,0.28,0.0,4.03,0.0,,89.73,87.14,,,Visualizer
moment,3.014,0.27,0.0,4.0,0.0,,89.66,87.56,,,Visualizer
moment,3.239,0.27,0.0,3.92,0.0,,89.66,87.88,,,Visualizer
moment,3.527,0.27,0.0,3.92,0.0,,89.83,88.12,,,Visualizer
moment,3.734,0.29,0.0,3.97,0.0,,90.0,88.39,,,Visualizer
moment,4.006,0.33,0.0,3.99,0.0,,90.03,88.66,,,Visualizer
moment,4.276,0.38,0.0,4.01,0.0,,90.0,88.91,,,Visualizer
moment,4.509,0.43,0.0,4.06,0.0,,89.77,89.01,,,Visualizer
moment,4.778,0.53,0.0,4.08,0.0,,89.57,89.25,,,Visualizer
moment,4.994,0.59,0.0,4.1,0.0,,89.24,89.37,,,Visualizer
moment,5.266,0.61,0.0,4.11,0.0,,88.78,89.47,,,Visualizer
moment,5.5,0.67,0.0,4.12,0.0,,88.42,89.59,,,Visualizer
moment,5.764,0.85,0.0,4.09,0.0,,88.05,89.66,,,Visualizer
moment,6.045,0.96,0.0,4.05,0.0,,87.66,89.66,,,Visualizer
moment,6.254,1.2,0.0,4.04,0.0,,87.63,89.71,,,Visualizer
moment,6.525,1.39,0.0,4.03,0.0,,87.43,89.62,,,Visualizer
moment,6.754,1.63,0.0,4.05,0.0,,87.3,89.51,,,Visualizer
moment,7.033,1.9,0.0,4.04,0.0,,87.14,89.42,,,Visualizer
moment,7.244,2.28,0.0,4.02,0.0,,87.01,89.29,,,Visualizer
moment,7.515,2.75,0.0,4.05,0.0,,86.79,89.14,,,Visualizer
moment,7.749,3.53,0.0,4.07,0.0,,86.65,89.09,,,Visualizer
moment,8.01,4.56,0.1,3.79,0.03,,86.56,88.99,,,Visualizer
moment,8.28,5.19,0.0,3.34,0.0,,86.52,88.81,,,Visualizer
moment,8.523,5.54,0.0,2.88,0.0,,86.52,88.77,,,Visualizer
moment,8.786,5.95,0.0,2.53,0.0,,86.56,88.69,,,Visualizer
moment,8.999,6.43,0.0,2.25,0.0,,86.49,88.68,,,Visualizer
moment,9.269,6.82,0.3,1.97,0.08,,86.3,88.61,,,Visualizer
moment,9.51,7.21,0.6,1.72,0.15,,86.43,88.62,,,Visualizer
moment,9.778,7.46,0.5,1.54,0.13,,86.3,88.61,,,Visualizer
moment,10.008,7.75,0.6,1.36,0.15,,86.23,88.6,,,Visualizer
moment,10.276,7.98,0.9,1.16,0.23,,86.23,88.62,,,Visualizer
moment,10.533,7.93,0.9,1.09,0.23,,86.2,88.54,,,Visualizer
moment,10.756,8.33,0.9,0.96,0.23,,86.1,88.57,,,Visualizer
moment,11.026,8.33,0.9,0.85,0.23,,86.04,88.48,,,Visualizer
moment,11.25,8.31,1.0,0.78,0.25,,86.04,88.54,,,Visualizer
moment,11.531,8.47,1.2,0.71,0.3,,86.07,88.44,,,Visualizer
moment,11.789,8.54,1.2,0.72,0.3,,85.97,88.41,,,Visualizer
moment,12.015,8.87,1.4,0.59,0.35,,85.91,88.49,,,Visualizer
moment,12.285,8.58,1.4,0.48,0.35,,85.88,88.45,,,Visualizer
moment,12.511,8.32,1.4,0.54,0.35,,85.91,88.42,,,Visualizer
moment,12.784,8.71,1.7,0.44,0.43,,85.78,88.48,,,Visualizer
moment,13.008,8.57,1.7,0.44,0.43,,85.75,88.49,,,Visualizer
moment,13.3,8.57,1.7,0.43,0.38,,85.84,88.45,,,Visualizer
moment,13.5,8.62,1.8,0.41,0.3,,85.71,88.45,,,Visualizer
moment,13.772,8.56,1.8,0.36,0.33,,85.75,88.43,,,Visualizer
moment,14.0,8.6,2.1,0.38,0.4,,85.71,88.44,,,Visualizer
moment,14.291,8.6,2.1,0.38,0.3,,85.59,88.37,,,Visualizer
moment,14.555,8.6,2.1,0.38,0.33,,85.55,88.39,,,Visualizer
moment,14.759,8.63,2.2,0.34,0.33,,85.59,88.35,,,Visualizer
moment,15.03,8.62,2.3,0.36,0.35,,85.52,88.32,,,Visualizer
moment,15.269,8.62,2.5,0.36,0.38,,85.45,88.29,,,Visualizer
moment,15.548,8.6,2.4,0.36,0.3,,85.49,88.3,,,Visualizer
moment,15.771,8.66,2.6,0.33,0.35,,85.45,88.34,,,Visualizer
moment,16.028,8.63,2.6,0.35,0.33,,85.29,88.4,,,Visualizer
moment,16.29,8.64,2.7,0.36,0.33,,85.42,88.37,,,Visualizer
moment,16.528,8.69,2.8,0.31,0.35,,85.29,88.29,,,Visualizer
moment,16.806,8.57,3.0,0.33,0.33,,85.1,88.32,,,Visualizer
moment,17.011,8.71,3.0,0.36,0.33,,85.16,88.26,,,Visualizer
moment,17.279,8.75,3.0,0.36,0.33,,85.07,88.21,,,Visualizer
moment,17.512,8.64,3.2,0.37,0.35,,84.97,88.25,,,Visualizer
moment,17.794,8.74,3.3,0.33,0.38,,84.94,88.27,,,Visualizer
moment,17.999,8.71,3.3,0.35,0.3,,84.91,88.28,,,Visualizer
moment,18.27,8.67,3.4,0.37,0.33,,84.88,88.25,,,Visualizer
moment,18.54,8.68,3.7,0.38,0.4,,84.81,88.25,,,Visualizer
moment,18.772,8.73,3.6,0.38,0.38,,84.68,88.24,,,Visualizer
moment,19.054,8.7,3.7,0.35,0.35,,84.62,88.25,,,Visualizer
moment,19.259,8.65,3.9,0.36,0.38,,84.55,88.27,,,Visualizer
moment,19.529,8.64,4.0,0.37,0.4,,84.49,88.25,,,Visualizer
moment,19.756,8.62,4.1,0.38,0.38,,84.49,88.2,,,Visualizer
moment,20.041,8.57,4.1,0.4,0.38,,84.45,88.21,,,Visualizer
moment,20.266,8.65,4.2,0.36,0.38,,84.36,88.22,,,Visualizer
