information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,eb- adaptive profile,text
meta,,,,,,,,,Date,2022-04-26T16:48:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6f8b138f-c042-4fc2-9755-c2342ebaa0e5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.013,0.41,0.0,3.91,0.0,,92.33,89.32,,,Visualizer
moment,0.244,0.43,0.0,3.79,0.0,,92.3,89.49,,,Visualizer
moment,0.496,0.37,0.0,3.78,0.0,,91.17,89.69,,,Visualizer
moment,0.696,0.49,0.0,3.74,0.0,,88.76,89.68,,,Visualizer
moment,0.845,0.51,0.0,3.61,0.0,,88.73,89.63,,,Visualizer
moment,1.047,0.51,0.0,3.6,0.0,,89.38,89.61,,,Visualizer
moment,1.254,0.56,0.0,3.61,0.0,,90.01,89.63,,,Visualizer
moment,1.508,0.51,0.0,3.6,0.0,,90.6,89.54,,,Visualizer
moment,1.691,0.46,0.0,3.58,0.0,,91.17,89.37,,,Visualizer
moment,1.894,0.49,0.0,3.56,0.0,,91.53,89.36,,,Visualizer
moment,2.1,0.52,0.0,3.56,0.0,,91.93,89.35,,,Visualizer
moment,2.301,0.49,0.0,3.55,0.0,,92.23,89.24,,,Visualizer
moment,2.491,0.42,0.0,3.51,0.0,,92.33,89.11,,,Visualizer
moment,2.744,0.43,0.0,3.53,0.0,,92.43,89.03,,,Visualizer
moment,2.947,0.48,0.0,3.56,0.0,,92.63,89.01,,,Visualizer
moment,3.143,0.45,0.11,3.49,0.12,,92.8,89.02,,,Visualizer
moment,3.345,0.54,0.0,3.51,0.0,,92.83,89.08,,,Visualizer
moment,3.628,0.69,0.0,3.54,0.0,,92.83,89.27,,,Visualizer
moment,3.741,0.59,0.0,3.51,0.0,,92.97,89.44,,,Visualizer
moment,4.031,0.55,0.0,3.53,-0.12,,92.83,89.62,,,Visualizer
moment,4.191,0.73,0.0,3.45,0.0,,92.77,89.77,,,Visualizer
moment,4.391,0.72,0.0,3.14,0.0,,92.7,89.92,,,Visualizer
moment,4.592,0.67,0.0,2.52,0.0,,92.57,90.06,,,Visualizer
moment,4.848,0.63,0.0,2.14,-0.06,,92.46,90.21,,,Visualizer
moment,4.991,0.63,0.0,1.69,0.0,,92.6,90.28,,,Visualizer
moment,5.244,0.78,0.0,1.42,0.0,,92.4,90.38,,,Visualizer
moment,5.442,0.83,0.0,1.16,0.0,,92.4,90.51,,,Visualizer
moment,5.643,0.76,0.0,0.91,0.0,,92.53,90.6,,,Visualizer
moment,5.868,0.73,0.0,0.7,0.0,,92.87,90.62,,,Visualizer
moment,6.053,0.66,0.0,0.55,0.0,,93.04,90.69,,,Visualizer
moment,6.243,0.74,0.0,0.67,0.0,,93.17,90.75,,,Visualizer
moment,6.495,0.6,0.0,1.12,0.0,,93.17,90.78,,,Visualizer
