information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Odyssey Argos 6.5 Bar_temp edit,text
meta,,,,,,,,,Date,2022-07-21T16:06:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Apollons-Gold,text
meta,,,,,,,,,Beans,Tamiru Tadesse Tesema Honey,text
meta,,,,,,,,,Grinder Brand,Bentwood,text
meta,,,,,,,,,Grinder Model,Bentwood,text
meta,,,,,,,,,Grinder Setting,160,text
meta,,,,,,,,,Weight,44.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4de3dcd5-8b04-4011-9baf-dfeb1c76f121,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.087,0.01,0.0,3.58,0.0,,93.8,92.96,,,Visualizer
moment,0.267,0.05,0.0,4.87,0.0,,93.09,93.13,,,Visualizer
moment,0.447,0.09,0.0,6.21,0.0,,90.08,93.18,,,Visualizer
moment,0.672,0.06,0.0,7.32,0.0,,86.8,93.2,,,Visualizer
moment,0.852,0.03,0.0,8.24,0.0,,85.99,93.23,,,Visualizer
moment,1.077,0.15,0.0,8.82,0.0,,84.44,93.2,,,Visualizer
moment,1.302,0.6,0.0,9.26,0.0,,83.89,93.23,,,Visualizer
moment,1.483,0.81,0.0,9.59,0.0,,83.82,93.34,,,Visualizer
moment,1.707,0.89,0.0,9.75,0.0,,83.95,93.4,,,Visualizer
moment,1.932,1.1,0.0,9.85,0.0,,84.21,93.3,,,Visualizer
moment,2.112,1.42,0.0,9.96,0.0,,84.79,93.13,,,Visualizer
moment,2.382,1.63,0.0,9.89,0.0,,85.79,92.92,,,Visualizer
moment,2.562,1.7,0.0,9.87,0.0,,87.09,92.72,,,Visualizer
moment,2.742,1.76,0.0,9.98,0.0,,88.14,92.56,,,Visualizer
moment,3.014,1.78,0.0,9.89,0.0,,89.06,92.47,,,Visualizer
moment,3.237,1.67,0.0,9.83,0.0,,89.65,92.5,,,Visualizer
moment,3.372,1.74,0.0,9.89,0.0,,90.35,92.62,,,Visualizer
moment,3.642,1.82,0.0,9.8,0.0,,90.98,92.74,,,Visualizer
moment,3.777,1.92,0.0,9.73,0.0,,91.51,92.86,,,Visualizer
moment,4.002,2.06,0.0,9.55,0.0,,92.01,92.96,,,Visualizer
moment,4.317,2.16,0.0,9.25,0.0,,92.58,93.14,,,Visualizer
moment,4.407,2.26,0.0,8.79,0.0,,92.85,93.31,,,Visualizer
moment,4.677,2.37,0.0,8.09,0.0,,93.19,93.31,,,Visualizer
moment,4.857,2.45,0.0,7.32,0.0,,93.43,93.55,,,Visualizer
moment,5.037,2.48,0.0,6.49,0.0,,93.7,93.72,,,Visualizer
moment,5.262,2.5,0.0,5.65,0.0,,93.96,93.83,,,Visualizer
moment,5.442,2.34,0.0,5.03,0.0,,94.2,94.01,,,Visualizer
moment,5.668,2.46,0.0,4.2,0.0,,94.27,94.08,,,Visualizer
moment,5.892,2.38,0.0,3.64,0.0,,94.17,94.19,,,Visualizer
moment,6.073,2.25,0.0,3.13,0.0,,94.27,94.21,,,Visualizer
moment,6.297,2.29,0.0,2.64,0.0,,94.24,94.32,,,Visualizer
moment,6.567,2.27,0.0,2.22,0.0,,94.38,94.38,,,Visualizer
moment,6.702,2.13,0.0,1.96,0.0,,94.48,94.35,,,Visualizer
moment,6.927,2.13,0.0,1.72,0.0,,94.38,94.4,,,Visualizer
moment,7.109,2.16,0.0,1.45,0.0,,94.3,94.45,,,Visualizer
moment,7.332,2.13,0.0,1.29,0.0,,94.14,94.47,,,Visualizer
moment,7.602,2.12,0.0,1.03,0.0,,94.17,94.47,,,Visualizer
moment,7.737,2.06,0.0,0.96,0.0,,94.1,94.45,,,Visualizer
moment,7.962,2.04,0.0,0.9,0.0,,94.07,94.43,,,Visualizer
moment,8.188,2.06,0.0,0.74,0.0,,93.93,94.5,,,Visualizer
moment,8.367,2.06,0.0,0.74,0.0,,93.83,94.43,,,Visualizer
moment,8.64,2.11,0.0,0.59,0.0,,93.8,94.46,,,Visualizer
moment,8.772,2.03,0.0,0.46,0.0,,93.66,94.48,,,Visualizer
moment,8.997,1.98,0.0,0.52,0.0,,93.7,94.41,,,Visualizer
moment,9.267,2.02,0.0,0.5,0.0,,93.56,94.47,,,Visualizer
moment,9.402,2.01,0.0,0.48,0.0,,93.53,94.41,,,Visualizer
moment,9.627,2.02,0.0,0.5,0.0,,93.49,94.38,,,Visualizer
moment,9.942,2.02,0.0,0.45,0.0,,93.43,94.33,,,Visualizer
moment,10.032,2.02,0.0,0.38,0.0,,93.22,94.38,,,Visualizer
moment,10.257,2.01,0.1,0.43,0.09,,93.09,94.38,,,Visualizer
moment,10.482,2.05,0.2,0.35,0.17,,93.02,94.33,,,Visualizer
moment,10.662,1.97,0.2,0.36,0.17,,92.98,94.32,,,Visualizer
moment,10.887,2.0,0.2,0.37,0.17,,92.88,94.34,,,Visualizer
moment,11.067,2.0,0.3,0.36,0.26,,92.71,94.36,,,Visualizer
moment,11.292,1.99,0.3,0.39,0.26,,92.75,94.31,,,Visualizer
moment,11.517,2.03,0.4,0.31,0.26,,92.68,94.28,,,Visualizer
moment,11.697,1.97,0.4,0.4,0.17,,92.45,94.36,,,Visualizer
moment,11.922,2.11,0.6,0.33,0.35,,92.45,94.26,,,Visualizer
moment,12.196,2.06,0.6,0.26,0.26,,92.35,94.24,,,Visualizer
moment,12.327,1.96,0.6,0.2,0.26,,92.28,94.31,,,Visualizer
moment,12.552,1.96,0.6,0.32,0.17,,92.21,94.25,,,Visualizer
moment,12.732,2.0,0.9,0.26,0.44,,92.08,94.27,,,Visualizer
moment,13.002,1.96,0.8,0.36,0.17,,91.95,94.27,,,Visualizer
moment,13.182,1.98,0.9,0.43,0.26,,91.91,94.14,,,Visualizer
moment,13.363,2.03,0.9,0.38,0.26,,91.91,94.23,,,Visualizer
moment,13.633,2.01,0.9,0.3,0.26,,91.64,94.23,,,Visualizer
moment,13.812,1.98,1.1,0.39,0.44,,91.58,94.26,,,Visualizer
moment,14.037,2.05,1.1,0.32,0.26,,91.48,94.24,,,Visualizer
moment,14.217,1.97,1.1,0.4,0.17,,91.31,94.25,,,Visualizer
moment,14.442,2.05,1.1,0.34,0.17,,91.31,94.21,,,Visualizer
moment,14.667,2.01,1.5,0.26,0.52,,91.11,94.2,,,Visualizer
moment,14.847,1.96,1.4,0.36,0.44,,91.11,94.21,,,Visualizer
moment,15.072,2.02,1.4,0.3,0.26,,90.98,94.18,,,Visualizer
moment,15.252,1.99,1.6,0.39,0.44,,90.74,94.1,,,Visualizer
moment,15.477,2.02,1.7,0.32,0.52,,90.71,94.13,,,Visualizer
moment,15.702,1.98,1.7,0.4,0.52,,90.54,94.12,,,Visualizer
moment,15.882,2.05,1.7,0.34,0.17,,90.31,94.13,,,Visualizer
moment,16.197,2.03,1.9,0.27,0.44,,90.15,94.11,,,Visualizer
moment,16.287,2.07,1.9,0.21,0.44,,89.98,94.05,,,Visualizer
moment,16.512,2.14,1.9,0.16,0.26,,89.68,94.06,,,Visualizer
moment,16.694,2.13,2.1,0.13,0.35,,89.42,94.02,,,Visualizer
moment,16.917,2.11,2.2,0.1,0.44,,89.16,94.0,,,Visualizer
moment,17.142,2.1,2.2,0.08,0.44,,88.96,93.98,,,Visualizer
moment,17.323,2.13,2.2,0.06,0.26,,88.6,94.02,,,Visualizer
moment,17.547,2.16,2.6,0.05,0.61,,88.4,94.02,,,Visualizer
moment,17.817,2.18,2.5,0.04,0.35,,88.11,93.98,,,Visualizer
moment,17.997,2.2,2.5,0.03,0.26,,88.01,94.02,,,Visualizer
moment,18.268,2.2,5.2,0.02,2.61,,87.78,93.95,,,Visualizer
moment,18.358,2.18,9.7,0.02,6.53,,87.75,93.99,,,Visualizer
moment,18.537,2.16,2.7,0.01,0.44,,87.62,93.94,,,Visualizer
moment,18.765,2.16,3.0,0.16,0.44,,87.45,93.94,,,Visualizer
moment,18.942,2.16,3.1,0.96,0.44,,87.32,93.95,,,Visualizer
moment,19.302,2.26,3.2,2.3,-1.74,,87.22,93.97,,,Visualizer
moment,19.392,3.24,3.2,2.82,-1.74,,87.19,93.93,,,Visualizer
moment,19.572,4.52,3.3,2.57,-5.57,,87.42,93.83,,,Visualizer
moment,19.797,4.63,3.4,2.25,0.61,,87.78,93.84,,,Visualizer
moment,19.977,4.68,3.7,2.1,0.61,,88.14,93.79,,,Visualizer
moment,20.202,4.97,3.8,1.87,0.61,,88.4,93.91,,,Visualizer
moment,20.427,5.08,4.1,1.8,0.87,,88.76,93.84,,,Visualizer
moment,20.608,5.35,4.2,1.71,0.78,,89.09,93.77,,,Visualizer
moment,20.832,5.59,4.6,1.65,1.04,,89.45,93.77,,,Visualizer
moment,21.057,5.72,4.6,1.61,0.78,,89.82,93.73,,,Visualizer
moment,21.237,5.85,4.7,1.56,0.78,,90.11,93.73,,,Visualizer
moment,21.507,6.05,5.2,1.53,1.04,,90.45,93.74,,,Visualizer
moment,21.687,6.09,5.2,1.51,0.96,,90.95,93.66,,,Visualizer
moment,21.867,6.21,5.6,1.45,1.22,,91.14,93.57,,,Visualizer
moment,22.138,6.29,6.0,1.43,1.22,,91.58,93.6,,,Visualizer
moment,22.272,6.35,6.1,1.33,1.31,,91.98,93.54,,,Visualizer
moment,22.497,6.31,6.2,1.37,0.96,,92.21,93.58,,,Visualizer
moment,22.771,6.42,6.6,1.27,1.22,,92.58,93.55,,,Visualizer
moment,22.902,6.25,6.7,1.25,0.96,,92.85,93.49,,,Visualizer
moment,23.127,6.22,7.0,1.21,1.13,,93.12,93.45,,,Visualizer
moment,23.352,6.26,7.3,1.24,1.13,,93.25,93.42,,,Visualizer
moment,23.577,6.29,7.7,1.2,1.39,,93.39,93.44,,,Visualizer
moment,23.757,6.07,7.8,1.25,1.39,,93.46,93.37,,,Visualizer
moment,23.938,6.18,8.1,1.24,1.31,,93.56,93.35,,,Visualizer
moment,24.163,6.15,8.4,1.25,1.48,,93.53,93.35,,,Visualizer
moment,24.387,6.09,8.7,1.3,1.31,,93.36,93.36,,,Visualizer
moment,24.57,6.12,9.0,1.33,1.31,,93.15,93.29,,,Visualizer
moment,24.792,6.13,9.3,1.4,1.31,,92.92,93.27,,,Visualizer
moment,25.017,6.09,9.5,1.39,1.22,,92.65,93.31,,,Visualizer
moment,25.199,6.09,9.8,1.45,1.22,,92.04,93.25,,,Visualizer
moment,25.422,6.07,9.9,1.49,1.22,,91.54,93.23,,,Visualizer
moment,25.647,6.0,10.4,1.52,1.31,,90.95,93.26,,,Visualizer
moment,25.827,5.99,10.7,1.52,1.48,,90.41,93.23,,,Visualizer
moment,26.052,5.89,11.1,1.58,1.57,,89.65,93.23,,,Visualizer
moment,26.232,5.88,11.4,1.56,1.65,,89.16,93.28,,,Visualizer
moment,26.457,5.83,11.7,1.64,1.65,,88.43,93.21,,,Visualizer
moment,26.682,5.83,12.2,1.61,1.65,,87.91,93.23,,,Visualizer
moment,26.952,5.75,12.4,1.67,1.48,,87.26,93.34,,,Visualizer
moment,27.087,5.79,12.9,1.68,1.57,,86.8,93.22,,,Visualizer
moment,27.312,5.71,13.2,1.74,1.57,,86.41,93.15,,,Visualizer
moment,27.584,5.72,13.6,1.72,1.74,,85.93,93.16,,,Visualizer
moment,27.717,5.65,13.8,1.72,1.83,,85.73,93.17,,,Visualizer
moment,27.897,5.61,14.2,1.69,1.74,,85.5,93.09,,,Visualizer
moment,28.122,5.55,14.6,1.67,1.91,,85.31,93.04,,,Visualizer
moment,28.347,5.47,15.0,1.7,1.83,,85.08,93.03,,,Visualizer
moment,28.572,5.47,15.4,1.69,1.91,,85.02,92.9,,,Visualizer
moment,28.797,5.44,15.8,1.72,1.74,,85.02,92.88,,,Visualizer
moment,29.022,5.36,16.1,1.79,1.65,,85.05,92.8,,,Visualizer
moment,29.158,5.38,16.3,1.78,1.65,,84.76,92.66,,,Visualizer
moment,29.382,5.3,16.7,1.85,1.65,,84.63,92.61,,,Visualizer
moment,29.563,5.31,17.1,1.84,1.83,,84.41,92.51,,,Visualizer
moment,29.832,5.25,17.5,1.85,1.83,,84.28,92.36,,,Visualizer
moment,30.012,5.18,17.9,1.84,1.83,,83.95,92.37,,,Visualizer
moment,30.196,5.13,18.4,1.83,2.0,,83.66,92.27,,,Visualizer
moment,30.417,5.07,18.5,1.91,1.74,,83.5,92.11,,,Visualizer
moment,30.687,5.06,19.1,1.86,1.74,,83.21,92.03,,,Visualizer
