information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-23T14:49:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,260,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/58b5ae49-1872-45de-8f5a-16678d0c1c05,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.185,0.76,-99.2,3.85,30.47,,80.3,78.71,,,Visualizer
moment,0.415,0.8,-99.2,4.34,30.47,,79.92,78.88,,,Visualizer
moment,0.636,1.09,-99.2,4.99,30.47,,76.92,78.96,,,Visualizer
moment,0.823,1.26,-99.2,5.5,30.47,,77.27,78.94,,,Visualizer
moment,1.086,1.41,-99.2,5.9,30.47,,78.04,78.93,,,Visualizer
moment,1.236,1.5,-99.2,6.19,30.47,,78.23,78.86,,,Visualizer
moment,1.461,1.49,-99.2,6.48,30.47,,78.26,78.75,,,Visualizer
moment,1.648,1.53,-99.2,6.63,30.47,,78.55,78.68,,,Visualizer
moment,1.874,1.53,-99.2,6.74,30.47,,78.8,78.63,,,Visualizer
moment,2.061,1.54,-99.2,6.85,30.47,,79.12,78.59,,,Visualizer
moment,2.286,1.48,-99.2,6.91,30.47,,79.57,78.57,,,Visualizer
moment,2.511,1.51,-99.2,6.96,30.47,,79.76,78.64,,,Visualizer
moment,2.736,1.5,-99.2,7.0,30.47,,79.89,78.74,,,Visualizer
moment,2.924,1.47,-99.2,7.0,30.47,,80.05,78.76,,,Visualizer
moment,3.111,1.48,-99.2,7.03,30.47,,80.11,78.76,,,Visualizer
moment,3.336,1.46,-99.2,7.06,30.47,,80.11,78.8,,,Visualizer
moment,3.523,1.42,-99.2,7.03,30.47,,79.95,78.89,,,Visualizer
moment,3.748,1.46,-99.2,7.11,30.47,,79.86,78.95,,,Visualizer
moment,3.973,1.46,0.0,7.15,0.0,,79.92,79.08,,,Visualizer
moment,4.161,1.5,0.0,7.24,0.0,,79.73,79.08,,,Visualizer
moment,4.386,1.54,0.0,7.21,0.0,,79.73,79.21,,,Visualizer
moment,4.574,1.61,0.0,7.17,0.0,,79.38,79.25,,,Visualizer
moment,4.799,1.75,0.0,7.21,0.0,,79.25,79.31,,,Visualizer
moment,4.986,1.91,0.0,7.15,0.0,,79.25,79.43,,,Visualizer
moment,5.21,2.18,0.0,7.07,0.0,,79.31,79.47,,,Visualizer
moment,5.398,2.58,0.0,7.04,0.0,,79.12,79.48,,,Visualizer
moment,5.623,3.22,0.0,6.92,0.0,,79.25,79.51,,,Visualizer
moment,5.811,4.16,0.0,6.74,0.0,,79.28,79.52,,,Visualizer
moment,6.035,5.16,0.4,6.25,0.33,,79.21,79.57,,,Visualizer
moment,6.261,5.93,1.0,5.47,0.84,,79.09,79.63,,,Visualizer
moment,6.448,6.02,1.2,4.61,1.0,,78.96,79.62,,,Visualizer
moment,6.673,5.48,2.1,3.78,1.76,,78.87,79.65,,,Visualizer
moment,6.861,4.85,2.7,3.01,2.26,,78.77,79.65,,,Visualizer
moment,7.086,4.25,3.0,2.39,2.34,,78.77,79.69,,,Visualizer
moment,7.311,3.72,3.0,1.92,2.18,,78.64,79.68,,,Visualizer
moment,7.543,3.37,3.4,1.5,2.01,,78.58,79.65,,,Visualizer
moment,7.723,2.91,3.5,1.14,1.51,,78.58,79.56,,,Visualizer
moment,7.911,2.64,3.9,0.91,1.34,,78.52,79.58,,,Visualizer
moment,8.136,2.4,3.8,0.7,0.92,,78.55,79.55,,,Visualizer
moment,8.323,2.19,4.1,0.64,0.92,,78.39,79.55,,,Visualizer
moment,8.548,2.16,4.2,0.78,0.67,,78.39,79.58,,,Visualizer
moment,8.736,2.42,4.7,1.08,1.0,,78.04,79.56,,,Visualizer
moment,8.961,2.78,4.7,1.45,0.92,,77.62,79.47,,,Visualizer
moment,9.148,3.29,5.0,1.69,1.0,,76.7,79.45,,,Visualizer
moment,9.373,3.74,5.0,1.81,1.0,,76.0,79.47,,,Visualizer
moment,9.561,4.11,5.3,1.83,1.0,,75.1,79.46,,,Visualizer
moment,9.786,4.41,5.9,1.84,1.42,,74.53,79.35,,,Visualizer
moment,10.011,4.62,6.2,1.83,1.26,,73.98,79.44,,,Visualizer
moment,10.198,4.79,6.3,1.83,1.34,,73.63,79.43,,,Visualizer
moment,10.424,4.94,6.8,1.81,1.51,,73.31,79.33,,,Visualizer
moment,10.611,5.03,7.1,1.79,1.51,,73.34,79.35,,,Visualizer
moment,10.836,5.13,7.6,1.78,1.42,,73.31,79.32,,,Visualizer
moment,11.023,5.24,7.7,1.79,1.26,,73.54,79.24,,,Visualizer
moment,11.248,5.29,8.1,1.77,1.51,,73.66,79.17,,,Visualizer
moment,11.473,5.36,8.8,1.77,2.09,,73.95,79.08,,,Visualizer
moment,11.661,5.37,8.7,1.8,1.59,,73.98,78.98,,,Visualizer
moment,11.934,5.43,9.5,1.84,2.01,,74.37,78.87,,,Visualizer
moment,12.073,5.45,9.7,1.83,1.76,,74.34,78.84,,,Visualizer
moment,12.299,5.45,10.3,1.88,2.18,,74.4,78.77,,,Visualizer
moment,12.486,5.45,10.6,1.88,1.51,,74.34,78.65,,,Visualizer
moment,12.749,5.48,11.1,1.9,2.01,,74.18,78.58,,,Visualizer
moment,12.898,5.46,11.8,1.97,1.93,,73.92,78.49,,,Visualizer
moment,13.123,5.48,11.8,1.96,1.84,,73.6,78.54,,,Visualizer
moment,13.31,5.45,12.4,1.99,2.26,,73.44,78.51,,,Visualizer
moment,13.536,5.44,12.7,2.04,2.09,,73.25,78.44,,,Visualizer
moment,13.761,5.45,13.2,2.08,2.26,,73.15,78.38,,,Visualizer
moment,13.951,5.42,13.6,2.12,2.26,,72.93,78.36,,,Visualizer
moment,14.173,5.41,14.4,2.16,2.34,,72.83,78.34,,,Visualizer
moment,14.361,5.38,14.8,2.16,2.51,,72.73,78.25,,,Visualizer
moment,14.624,5.36,15.8,2.18,2.59,,72.67,78.15,,,Visualizer
moment,14.811,5.33,16.2,2.24,2.51,,72.64,78.14,,,Visualizer
moment,14.998,5.34,17.0,2.25,2.85,,72.51,78.13,,,Visualizer
moment,15.186,5.3,17.2,2.24,2.68,,72.6,77.92,,,Visualizer
moment,15.411,5.27,17.7,2.21,2.76,,72.64,77.84,,,Visualizer
moment,15.636,5.25,18.5,2.24,3.1,,72.7,77.85,,,Visualizer
moment,15.823,5.24,18.8,2.27,2.51,,72.7,77.78,,,Visualizer
moment,16.086,5.26,19.7,2.3,2.93,,72.77,77.64,,,Visualizer
moment,16.235,5.21,20.4,2.36,2.68,,72.77,77.64,,,Visualizer
moment,16.461,5.24,20.9,2.42,2.68,,72.77,77.56,,,Visualizer
moment,16.648,5.18,21.3,2.46,2.34,,72.67,77.5,,,Visualizer
moment,16.873,5.18,21.9,2.49,2.51,,72.64,77.42,,,Visualizer
moment,17.098,5.12,22.7,2.55,2.51,,72.67,77.41,,,Visualizer
moment,17.286,5.16,23.1,2.57,2.76,,72.67,77.37,,,Visualizer
moment,17.511,5.09,24.1,2.62,3.1,,72.44,77.28,,,Visualizer
moment,17.698,5.05,24.7,2.64,3.1,,72.57,77.24,,,Visualizer
moment,17.923,5.03,25.2,2.69,3.26,,72.64,77.15,,,Visualizer
moment,18.111,5.04,26.0,2.67,3.01,,72.67,77.12,,,Visualizer
moment,18.336,4.99,26.4,2.66,2.76,,72.6,77.07,,,Visualizer
moment,18.523,4.91,27.2,2.73,2.59,,72.73,76.98,,,Visualizer
moment,18.749,4.97,28.0,2.75,2.76,,72.83,76.95,,,Visualizer
moment,18.973,4.95,28.5,2.77,2.51,,72.89,76.92,,,Visualizer
moment,19.161,4.89,29.2,2.81,2.68,,72.86,76.87,,,Visualizer
moment,19.385,4.88,29.4,2.83,2.51,,72.96,76.77,,,Visualizer
moment,19.611,4.86,30.4,2.87,2.85,,72.96,76.71,,,Visualizer
moment,19.798,4.84,31.4,2.82,2.85,,72.93,76.67,,,Visualizer
moment,19.986,4.81,31.7,2.84,2.85,,72.86,76.61,,,Visualizer
moment,20.211,4.76,32.4,2.89,3.1,,72.96,76.57,,,Visualizer
