information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-26T13:05:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,coe coffee,text
meta,,,,,,,,,Beans,WCRC el sal,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,weber,text
meta,,,,,,,,,Grinder Model,weber,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,54.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9ed99500-419e-4344-bfd8-baaf5599976c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.008,0.27,0.0,4.38,0.0,,203.58,173.32,,,Visualizer
moment,0.175,0.27,0.0,5.55,0.0,,202.1,173.74,,,Visualizer
moment,0.4,0.32,0.0,6.16,0.0,,198.97,173.87,,,Visualizer
moment,0.715,0.54,0.0,6.7,0.0,,198.42,173.71,,,Visualizer
moment,0.804,0.7,0.0,7.07,0.0,,198.55,173.76,,,Visualizer
moment,1.032,0.8,0.0,7.33,0.0,,198.73,174.11,,,Visualizer
moment,1.254,0.97,0.0,7.54,0.0,,199.58,175.45,,,Visualizer
moment,1.48,1.02,0.0,7.68,0.0,,200.5,177.42,,,Visualizer
moment,1.659,1.04,0.0,7.79,0.0,,201.54,180.13,,,Visualizer
moment,1.839,1.07,0.0,7.87,0.0,,202.54,182.62,,,Visualizer
moment,2.109,1.1,0.0,7.89,0.0,,203.27,185.0,,,Visualizer
moment,2.289,1.15,0.0,7.9,0.0,,204.21,187.12,,,Visualizer
moment,2.469,1.19,0.0,7.91,0.0,,205.14,189.16,,,Visualizer
moment,2.739,1.25,0.0,7.94,0.0,,205.71,190.94,,,Visualizer
moment,2.919,1.32,0.0,7.94,0.0,,206.28,192.42,,,Visualizer
moment,3.144,1.39,0.0,8.0,0.0,,206.9,193.67,,,Visualizer
moment,3.369,1.5,0.0,7.96,0.0,,207.09,195.0,,,Visualizer
moment,3.549,1.57,0.0,8.0,0.0,,207.54,196.16,,,Visualizer
moment,3.729,1.66,0.0,7.94,0.0,,207.6,197.19,,,Visualizer
moment,3.954,1.79,0.0,7.95,0.0,,207.91,198.12,,,Visualizer
moment,4.179,1.98,0.0,7.95,0.0,,208.17,198.86,,,Visualizer
moment,4.359,2.24,0.0,7.92,0.0,,207.79,199.57,,,Visualizer
moment,4.584,2.5,0.2,7.88,0.2,,207.66,200.14,,,Visualizer
moment,4.764,2.92,0.4,7.74,0.4,,207.72,200.84,,,Visualizer
moment,4.997,3.31,0.7,7.4,0.7,,207.35,201.24,,,Visualizer
moment,5.214,3.61,1.0,6.73,1.0,,207.09,201.56,,,Visualizer
moment,5.394,3.77,1.6,5.95,1.6,,206.59,202.06,,,Visualizer
moment,5.664,3.78,2.4,5.08,1.9,,205.9,202.31,,,Visualizer
moment,5.8,3.68,2.6,4.37,2.2,,205.33,202.46,,,Visualizer
moment,6.027,3.56,3.3,3.8,2.6,,204.89,202.68,,,Visualizer
moment,6.294,3.51,3.3,3.19,1.9,,204.15,202.8,,,Visualizer
moment,6.474,3.35,3.8,2.84,2.2,,203.77,202.82,,,Visualizer
moment,6.654,3.32,4.0,2.5,1.6,,203.15,202.88,,,Visualizer
moment,6.879,3.3,4.3,2.23,1.7,,202.66,202.97,,,Visualizer
moment,7.071,3.28,4.6,2.03,1.3,,202.1,203.0,,,Visualizer
moment,7.285,3.28,4.9,1.85,1.6,,201.73,202.88,,,Visualizer
moment,7.464,3.3,5.1,1.71,1.3,,201.43,203.0,,,Visualizer
moment,7.735,3.3,5.5,1.59,1.2,,200.87,202.93,,,Visualizer
