information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 nm1,text
meta,,,,,,,,,Date,2024-04-27T06:48:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Red Brick Seasonal,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Neil,text
meta,,,,,,,,,Grinder Brand,Mahikonig E65S GbW,text
meta,,,,,,,,,Grinder Model,Mahikonig E65S GbW,text
meta,,,,,,,,,Grinder Setting,0.024mm,text
meta,,,,,,,,,Weight,43.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0c168318-d4ed-4b83-b1fa-a884906ff972,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.008,0.0,0.0,2.86,0.0,,91.38,89.14,,,Visualizer
moment,0.222,0.0,0.0,3.66,0.0,,91.34,89.42,,,Visualizer
moment,0.493,0.0,0.0,4.44,0.0,,88.4,89.37,,,Visualizer
moment,0.718,0.12,0.0,5.07,0.0,,85.92,89.36,,,Visualizer
moment,0.986,0.54,0.0,5.6,0.0,,84.7,89.38,,,Visualizer
moment,1.257,0.72,0.0,5.98,0.0,,84.5,89.24,,,Visualizer
moment,1.483,0.94,0.0,6.22,0.0,,85.18,89.13,,,Visualizer
moment,1.752,1.14,0.0,6.4,0.0,,86.12,88.83,,,Visualizer
moment,1.978,1.16,0.0,6.59,0.0,,87.06,88.6,,,Visualizer
moment,2.247,1.22,0.0,6.65,0.0,,88.01,88.62,,,Visualizer
moment,2.474,1.26,0.0,6.73,0.0,,88.76,88.76,,,Visualizer
moment,2.742,1.24,0.0,6.82,0.0,,89.45,88.96,,,Visualizer
moment,2.967,1.26,0.0,6.84,0.0,,89.98,89.2,,,Visualizer
moment,3.238,1.37,0.0,6.87,0.0,,90.51,89.48,,,Visualizer
moment,3.507,1.61,0.0,6.75,0.0,,90.84,89.76,,,Visualizer
moment,3.732,1.84,0.0,6.58,0.0,,90.98,89.98,,,Visualizer
moment,4.002,2.09,0.0,6.42,0.0,,90.84,90.08,,,Visualizer
moment,4.227,2.41,0.0,6.05,0.0,,90.51,90.36,,,Visualizer
moment,4.497,2.72,0.0,5.52,0.0,,90.31,90.45,,,Visualizer
moment,4.767,2.96,0.0,4.88,0.0,,90.02,90.52,,,Visualizer
moment,4.992,3.13,0.0,4.16,0.0,,89.75,90.58,,,Visualizer
moment,5.262,3.18,0.0,3.54,0.0,,89.39,90.55,,,Visualizer
moment,5.487,3.19,0.0,2.94,0.0,,89.29,90.52,,,Visualizer
moment,5.758,3.17,0.0,2.47,0.0,,89.12,90.5,,,Visualizer
moment,5.982,3.17,0.0,2.04,0.0,,88.93,90.48,,,Visualizer
moment,6.253,3.03,0.0,1.7,0.0,,88.8,90.47,,,Visualizer
moment,6.478,3.09,0.0,1.44,0.0,,88.63,90.41,,,Visualizer
moment,6.748,3.13,0.0,1.21,0.0,,88.7,90.31,,,Visualizer
moment,6.973,3.11,0.0,1.05,0.0,,88.6,90.27,,,Visualizer
moment,7.243,3.14,0.0,0.84,0.0,,88.47,90.22,,,Visualizer
moment,7.511,2.97,0.0,0.73,0.0,,88.43,90.18,,,Visualizer
moment,7.738,3.02,0.0,0.61,0.0,,88.43,90.15,,,Visualizer
moment,8.006,3.04,0.0,0.53,0.0,,88.37,90.13,,,Visualizer
moment,8.233,3.03,0.0,0.47,0.0,,88.3,90.1,,,Visualizer
moment,8.502,3.06,0.2,0.37,0.2,,88.3,90.04,,,Visualizer
moment,8.735,2.94,0.1,0.39,0.1,,88.3,89.97,,,Visualizer
moment,8.999,3.12,0.2,0.32,0.2,,88.34,89.94,,,Visualizer
moment,9.223,3.05,0.2,0.25,0.2,,88.21,89.92,,,Visualizer
moment,9.492,2.94,0.2,0.35,0.2,,88.17,89.93,,,Visualizer
moment,9.762,3.32,0.2,0.33,0.0,,88.17,89.86,,,Visualizer
moment,9.986,3.44,0.2,0.26,0.0,,88.04,89.78,,,Visualizer
moment,10.257,3.19,0.2,0.2,0.0,,88.11,89.78,,,Visualizer
moment,10.481,3.05,0.2,0.16,0.0,,88.07,89.77,,,Visualizer
moment,10.752,2.95,0.2,0.12,0.0,,87.94,89.7,,,Visualizer
moment,10.976,2.97,0.3,0.2,0.1,,87.98,89.68,,,Visualizer
moment,11.247,3.16,0.2,0.16,0.0,,87.91,89.69,,,Visualizer
moment,11.471,3.05,0.2,0.13,0.0,,87.91,89.64,,,Visualizer
moment,11.742,2.97,0.2,0.1,0.0,,87.94,89.53,,,Visualizer
moment,11.968,2.96,0.2,0.18,-0.1,,87.94,89.53,,,Visualizer
moment,12.241,3.19,0.3,0.16,0.1,,87.88,89.6,,,Visualizer
moment,12.506,3.17,0.3,0.12,0.1,,87.75,89.53,,,Visualizer
moment,12.732,3.1,0.3,0.09,0.1,,87.88,89.48,,,Visualizer
moment,13.001,3.01,0.6,0.07,0.39,,87.88,89.41,,,Visualizer
moment,13.227,2.93,0.5,0.16,0.2,,87.78,89.36,,,Visualizer
moment,13.497,3.17,0.5,0.14,0.2,,87.84,89.41,,,Visualizer
moment,13.722,3.16,0.5,0.11,0.2,,87.75,89.41,,,Visualizer
moment,13.992,3.03,0.7,0.09,0.1,,87.58,89.36,,,Visualizer
moment,14.263,2.96,0.6,0.07,0.1,,87.68,89.31,,,Visualizer
moment,14.487,3.03,0.6,0.16,0.1,,87.65,89.23,,,Visualizer
moment,14.757,3.26,0.6,0.13,0.1,,87.68,89.21,,,Visualizer
moment,14.983,3.21,0.8,0.1,0.1,,87.65,89.24,,,Visualizer
moment,15.252,3.15,0.8,0.08,0.2,,87.58,89.24,,,Visualizer
moment,15.478,3.06,0.8,0.14,0.2,,87.58,89.22,,,Visualizer
moment,15.751,3.32,1.0,0.3,0.39,,87.45,89.15,,,Visualizer
moment,15.972,4.02,0.9,0.47,0.1,,87.12,89.14,,,Visualizer
moment,16.242,4.76,0.9,0.59,0.1,,86.9,89.18,,,Visualizer
moment,16.466,5.52,0.9,0.64,0.1,,86.48,89.11,,,Visualizer
moment,16.738,6.17,0.9,0.63,0.0,,86.31,89.13,,,Visualizer
moment,17.007,6.7,1.1,0.65,0.2,,85.89,89.13,,,Visualizer
moment,17.233,7.19,1.1,0.63,0.2,,85.82,89.09,,,Visualizer
moment,17.503,7.57,1.2,0.6,0.29,,85.79,89.1,,,Visualizer
moment,17.727,7.92,1.2,0.53,0.29,,85.66,89.03,,,Visualizer
moment,18.022,8.13,1.4,0.49,0.29,,85.6,89.07,,,Visualizer
moment,18.266,8.32,1.4,0.46,0.29,,85.54,89.02,,,Visualizer
moment,18.491,8.52,1.5,0.43,0.29,,85.44,88.99,,,Visualizer
moment,18.718,8.75,1.6,0.4,0.39,,85.47,88.98,,,Visualizer
moment,18.986,8.84,1.6,0.35,0.2,,85.41,88.95,,,Visualizer
moment,19.256,8.76,1.8,0.32,0.39,,85.54,88.92,,,Visualizer
moment,19.481,8.9,1.8,0.28,0.29,,85.47,88.82,,,Visualizer
moment,19.752,8.73,1.8,0.26,0.2,,85.5,88.8,,,Visualizer
moment,19.977,8.88,1.8,0.27,0.2,,85.5,88.78,,,Visualizer
moment,20.246,8.97,2.1,0.26,0.29,,85.54,88.83,,,Visualizer
moment,20.471,8.91,2.1,0.24,0.29,,85.57,88.77,,,Visualizer
moment,20.742,8.97,2.1,0.26,0.29,,85.6,88.71,,,Visualizer
moment,21.012,9.19,2.2,0.26,0.39,,85.57,88.72,,,Visualizer
moment,21.283,9.27,2.2,0.21,0.1,,85.66,88.63,,,Visualizer
moment,21.507,8.83,2.2,0.23,0.1,,85.66,88.56,,,Visualizer
moment,21.732,8.95,2.4,0.2,0.29,,85.66,88.62,,,Visualizer
moment,22.002,8.92,2.5,0.21,0.29,,85.66,88.59,,,Visualizer
moment,22.228,8.95,2.6,0.23,0.39,,85.73,88.5,,,Visualizer
moment,22.497,9.02,2.6,0.23,0.39,,85.76,88.57,,,Visualizer
moment,22.722,9.05,2.7,0.22,0.29,,85.79,88.5,,,Visualizer
moment,22.992,9.08,2.7,0.22,0.2,,85.76,88.45,,,Visualizer
moment,23.261,9.05,3.0,0.2,0.39,,85.7,88.43,,,Visualizer
moment,23.487,8.96,3.0,0.22,0.39,,85.79,88.31,,,Visualizer
moment,23.759,8.98,3.0,0.25,0.29,,85.76,88.34,,,Visualizer
moment,23.982,9.17,3.1,0.23,0.39,,85.73,88.3,,,Visualizer
moment,24.252,8.92,3.1,0.27,0.2,,85.79,88.25,,,Visualizer
moment,24.476,9.17,3.3,0.25,0.29,,85.7,88.26,,,Visualizer
moment,24.747,9.09,3.3,0.25,0.29,,85.66,88.26,,,Visualizer
moment,24.973,8.96,3.5,0.27,0.39,,85.76,88.28,,,Visualizer
moment,25.243,9.14,3.7,0.23,0.59,,85.76,88.18,,,Visualizer
moment,25.511,8.98,3.7,0.25,0.39,,85.66,88.1,,,Visualizer
moment,25.737,8.95,3.7,0.27,0.39,,85.66,88.08,,,Visualizer
moment,26.007,9.04,3.9,0.27,0.39,,85.57,88.17,,,Visualizer
moment,26.232,8.98,4.0,0.24,0.39,,85.63,88.09,,,Visualizer
moment,26.501,8.9,4.0,0.26,0.29,,85.66,88.08,,,Visualizer
moment,26.727,8.93,4.1,0.27,0.39,,85.73,88.07,,,Visualizer
moment,26.997,8.85,4.3,0.28,0.39,,85.54,88.05,,,Visualizer
moment,27.222,8.87,4.4,0.3,0.39,,85.66,88.05,,,Visualizer
moment,27.493,8.93,4.6,0.28,0.59,,85.57,88.03,,,Visualizer
moment,27.717,8.71,4.6,0.32,0.39,,85.54,87.98,,,Visualizer
moment,27.986,8.92,4.8,0.29,0.49,,85.6,87.93,,,Visualizer
moment,28.257,8.61,4.8,0.34,0.39,,85.54,87.92,,,Visualizer
moment,28.482,8.83,4.9,0.29,0.29,,85.54,87.91,,,Visualizer
moment,28.751,8.6,5.2,0.35,0.59,,85.63,87.86,,,Visualizer
moment,28.976,8.76,5.3,0.32,0.49,,85.57,87.78,,,Visualizer
moment,29.248,8.57,5.4,0.36,0.59,,85.5,87.79,,,Visualizer
moment,29.479,8.62,5.5,0.35,0.59,,85.37,87.8,,,Visualizer
moment,29.742,8.57,5.7,0.36,0.49,,85.6,87.81,,,Visualizer
moment,30.013,8.58,5.8,0.36,0.49,,85.5,87.73,,,Visualizer
moment,30.237,8.49,5.8,0.37,0.39,,85.57,87.73,,,Visualizer
moment,30.506,8.49,6.1,0.37,0.68,,85.54,87.78,,,Visualizer
moment,30.732,8.47,6.2,0.38,0.49,,85.5,87.71,,,Visualizer
moment,31.001,8.46,6.3,0.41,0.49,,85.6,87.62,,,Visualizer
moment,31.227,8.51,6.5,0.4,0.68,,85.54,87.65,,,Visualizer
moment,31.496,8.54,6.6,0.35,0.49,,85.54,87.61,,,Visualizer
moment,31.723,8.18,6.7,0.4,0.59,,85.63,87.62,,,Visualizer
moment,32.037,8.25,7.0,0.4,0.59,,85.6,87.55,,,Visualizer
moment,32.264,8.35,7.2,0.41,0.68,,85.7,87.53,,,Visualizer
moment,32.486,8.27,7.3,0.44,0.68,,85.76,87.47,,,Visualizer
moment,32.774,8.35,7.5,0.44,0.68,,85.82,87.47,,,Visualizer
moment,32.982,8.3,7.6,0.41,0.59,,85.76,87.45,,,Visualizer
moment,33.26,8.04,7.8,0.42,0.59,,85.92,87.46,,,Visualizer
moment,33.476,8.14,7.9,0.48,0.68,,85.99,87.46,,,Visualizer
moment,33.746,8.38,8.2,0.45,0.68,,86.05,87.43,,,Visualizer
moment,33.984,8.17,8.3,0.42,0.78,,86.15,87.42,,,Visualizer
moment,34.241,7.74,8.5,0.51,0.78,,86.21,87.41,,,Visualizer
moment,34.511,8.29,8.7,0.46,0.78,,86.38,87.36,,,Visualizer
moment,34.737,8.14,8.9,0.45,0.78,,86.51,87.33,,,Visualizer
moment,35.006,7.74,9.1,0.51,0.78,,86.7,87.3,,,Visualizer
moment,35.231,8.08,9.2,0.5,0.68,,86.67,87.26,,,Visualizer
moment,35.508,7.95,9.4,0.49,0.68,,86.87,87.3,,,Visualizer
moment,35.726,7.79,9.6,0.51,0.68,,87.0,87.3,,,Visualizer
moment,35.997,7.98,9.8,0.49,0.78,,87.16,87.21,,,Visualizer
moment,36.266,7.91,10.1,0.5,0.88,,87.29,87.17,,,Visualizer
moment,36.491,7.69,10.2,0.54,0.88,,87.42,87.29,,,Visualizer
moment,36.762,7.89,10.4,0.54,0.88,,87.58,87.21,,,Visualizer
moment,36.986,7.83,10.7,0.53,0.88,,87.65,87.13,,,Visualizer
moment,37.256,7.63,10.8,0.56,0.78,,87.94,87.16,,,Visualizer
moment,37.482,7.92,11.1,0.51,0.88,,88.01,87.15,,,Visualizer
moment,37.756,7.54,11.3,0.56,0.88,,88.24,87.02,,,Visualizer
moment,37.981,7.65,11.5,0.59,0.78,,88.34,87.1,,,Visualizer
moment,38.254,7.82,11.7,0.55,0.88,,88.43,87.12,,,Visualizer
moment,38.517,7.42,11.9,0.63,0.88,,88.6,87.05,,,Visualizer
moment,38.741,7.82,12.1,0.55,0.78,,88.8,87.12,,,Visualizer
moment,39.01,7.37,12.3,0.62,0.78,,88.89,87.07,,,Visualizer
moment,39.236,7.65,12.6,0.59,0.88,,89.22,87.06,,,Visualizer
moment,39.507,7.48,12.8,0.62,0.88,,89.32,87.1,,,Visualizer
moment,39.731,7.38,13.0,0.63,0.88,,89.39,87.0,,,Visualizer
moment,40.002,7.56,13.2,0.62,0.88,,89.55,87.04,,,Visualizer
moment,40.228,7.43,13.4,0.62,0.98,,89.79,87.09,,,Visualizer
moment,40.498,7.37,13.7,0.64,0.88,,89.92,87.15,,,Visualizer
moment,40.766,7.3,14.0,0.63,0.88,,89.98,87.09,,,Visualizer
moment,40.993,7.41,14.1,0.63,0.88,,90.15,86.98,,,Visualizer
moment,41.26,7.39,14.5,0.59,0.98,,90.28,87.09,,,Visualizer
moment,41.487,7.18,14.5,0.66,0.98,,90.38,87.09,,,Visualizer
moment,41.756,7.26,14.8,0.62,0.88,,90.58,87.08,,,Visualizer
moment,41.981,7.29,15.0,0.65,0.88,,90.64,87.04,,,Visualizer
moment,42.251,7.22,15.4,0.67,0.98,,90.81,87.1,,,Visualizer
moment,42.521,7.16,15.6,0.63,0.88,,90.95,87.19,,,Visualizer
moment,42.745,7.12,15.9,0.7,1.07,,91.05,87.14,,,Visualizer
moment,43.016,7.25,16.2,0.64,0.98,,90.98,87.12,,,Visualizer
moment,43.249,6.98,16.3,0.67,0.98,,91.05,87.16,,,Visualizer
moment,43.51,7.07,16.6,0.71,0.98,,91.14,87.16,,,Visualizer
moment,43.736,7.14,16.9,0.64,0.98,,91.25,87.18,,,Visualizer
moment,44.006,6.9,17.1,0.7,0.98,,91.41,87.23,,,Visualizer
moment,44.231,6.99,17.4,0.72,1.07,,91.58,87.24,,,Visualizer
moment,44.501,7.08,17.4,0.66,1.07,,91.48,87.21,,,Visualizer
moment,44.772,6.84,17.8,0.72,0.98,,91.61,87.2,,,Visualizer
moment,45.006,6.88,18.1,0.69,0.98,,91.55,87.22,,,Visualizer
moment,45.266,6.84,18.3,0.69,0.98,,91.61,87.25,,,Visualizer
moment,45.491,6.94,18.6,0.69,0.98,,91.71,87.29,,,Visualizer
moment,45.761,6.83,18.8,0.7,0.98,,91.78,87.35,,,Visualizer
moment,45.987,6.65,19.0,0.69,0.98,,91.75,87.38,,,Visualizer
moment,46.257,6.84,19.2,0.68,0.98,,91.71,87.39,,,Visualizer
moment,46.482,6.74,19.5,0.71,0.98,,91.71,87.44,,,Visualizer
moment,46.752,6.79,19.8,0.66,0.98,,91.64,87.46,,,Visualizer
moment,47.021,6.53,20.0,0.69,0.98,,91.78,87.42,,,Visualizer
moment,47.247,6.74,20.4,0.66,1.07,,91.71,87.46,,,Visualizer
moment,47.517,6.53,20.5,0.7,0.98,,91.78,87.56,,,Visualizer
moment,47.742,6.68,20.8,0.66,1.07,,91.61,87.52,,,Visualizer
moment,48.011,6.53,21.1,0.7,1.07,,91.71,87.53,,,Visualizer
moment,48.237,6.48,21.3,0.71,1.07,,91.61,87.5,,,Visualizer
moment,48.507,6.64,21.6,0.67,1.07,,91.64,87.59,,,Visualizer
moment,48.777,6.4,22.0,0.7,1.07,,91.58,87.66,,,Visualizer
moment,49.003,6.47,22.1,0.73,1.07,,91.41,87.65,,,Visualizer
moment,49.272,6.49,22.5,0.68,1.07,,91.51,87.65,,,Visualizer
moment,49.512,6.34,22.6,0.71,1.07,,91.34,87.79,,,Visualizer
moment,49.768,6.35,22.9,0.72,0.98,,91.48,87.75,,,Visualizer
moment,49.993,6.46,23.2,0.68,0.98,,91.41,87.74,,,Visualizer
moment,50.262,6.25,23.4,0.74,0.98,,91.28,87.8,,,Visualizer
moment,50.486,6.39,23.7,0.69,1.07,,91.14,87.79,,,Visualizer
moment,50.756,6.15,24.0,0.73,1.07,,91.11,87.85,,,Visualizer
moment,51.026,6.37,24.2,0.69,1.07,,91.14,87.82,,,Visualizer
moment,51.255,6.11,24.5,0.7,1.07,,91.01,87.89,,,Visualizer
moment,51.522,6.17,24.7,0.71,0.98,,90.95,87.9,,,Visualizer
moment,51.747,6.15,24.9,0.7,0.98,,90.91,87.88,,,Visualizer
moment,52.016,6.12,25.2,0.68,0.98,,90.95,87.98,,,Visualizer
moment,52.242,6.13,25.5,0.7,0.98,,90.95,87.99,,,Visualizer
moment,52.512,6.12,25.5,0.68,0.98,,90.78,87.96,,,Visualizer
moment,52.781,5.96,26.0,0.68,1.07,,90.75,87.98,,,Visualizer
moment,53.005,6.04,26.3,0.68,1.07,,90.58,88.02,,,Visualizer
moment,53.276,5.93,26.7,0.69,1.17,,90.55,88.01,,,Visualizer
moment,53.501,6.01,26.8,0.69,0.98,,90.58,88.06,,,Visualizer
moment,53.771,5.92,27.1,0.73,1.07,,90.41,88.03,,,Visualizer
moment,53.997,5.89,27.3,0.73,1.07,,90.25,88.03,,,Visualizer
moment,54.266,5.89,27.6,0.71,1.07,,90.28,88.12,,,Visualizer
moment,54.492,5.77,27.8,0.76,0.98,,90.25,88.15,,,Visualizer
moment,54.761,5.97,28.1,0.68,0.98,,90.21,88.18,,,Visualizer
moment,55.04,5.75,28.4,0.73,1.07,,90.08,88.11,,,Visualizer
moment,55.256,5.78,28.5,0.68,0.98,,89.98,88.13,,,Visualizer
moment,55.525,5.69,29.0,0.75,1.07,,89.92,88.2,,,Visualizer
moment,55.753,5.73,29.2,0.73,1.07,,89.88,88.14,,,Visualizer
moment,56.021,5.63,29.4,0.75,1.07,,89.75,88.16,,,Visualizer
moment,56.246,5.67,29.6,0.73,1.07,,89.69,88.13,,,Visualizer
moment,56.516,5.67,30.0,0.71,1.17,,89.59,88.15,,,Visualizer
moment,56.785,5.65,30.2,0.7,0.98,,89.45,88.14,,,Visualizer
moment,57.01,5.57,30.5,0.69,1.07,,89.52,88.15,,,Visualizer
moment,57.288,5.48,30.8,0.76,1.07,,89.45,88.22,,,Visualizer
moment,57.509,5.6,31.0,0.7,0.98,,89.22,88.22,,,Visualizer
moment,57.777,5.41,31.2,0.73,1.07,,89.29,88.18,,,Visualizer
moment,58.007,5.53,31.5,0.66,0.98,,89.19,88.19,,,Visualizer
moment,58.271,5.43,31.7,0.68,0.98,,89.12,88.17,,,Visualizer
moment,58.495,5.38,32.0,0.7,0.98,,89.09,88.18,,,Visualizer
moment,58.765,5.39,32.2,0.72,0.98,,89.09,88.22,,,Visualizer
moment,59.037,5.32,32.5,0.73,1.07,,88.86,88.19,,,Visualizer
moment,59.263,5.4,32.8,0.69,1.07,,88.86,88.11,,,Visualizer
moment,59.534,5.2,33.0,0.69,1.07,,88.8,88.16,,,Visualizer
moment,59.76,5.28,33.3,0.71,1.07,,88.63,88.22,,,Visualizer
moment,60.026,5.32,33.5,0.71,0.98,,88.6,88.15,,,Visualizer
moment,60.251,5.09,33.7,0.73,0.98,,88.6,88.14,,,Visualizer
moment,60.521,5.25,34.0,0.69,0.98,,88.54,88.23,,,Visualizer
moment,60.791,5.1,34.2,0.71,0.98,,88.4,88.13,,,Visualizer
moment,61.015,5.07,34.5,0.71,0.98,,88.43,88.06,,,Visualizer
moment,61.29,5.12,34.7,0.71,0.98,,88.27,88.1,,,Visualizer
moment,61.511,5.22,35.1,0.62,1.07,,88.34,88.07,,,Visualizer
moment,61.783,4.92,35.3,0.7,1.07,,88.17,88.09,,,Visualizer
moment,62.006,5.06,35.5,0.7,1.07,,88.24,88.12,,,Visualizer
moment,62.277,5.0,35.9,0.68,0.98,,88.11,88.1,,,Visualizer
moment,62.501,4.88,36.0,0.67,0.98,,88.21,88.05,,,Visualizer
moment,62.771,4.93,36.1,0.65,0.88,,88.04,88.02,,,Visualizer
moment,63.043,4.97,36.6,0.68,0.98,,88.21,87.99,,,Visualizer
moment,63.265,4.89,36.7,0.68,1.07,,88.07,87.98,,,Visualizer
moment,63.538,4.8,37.0,0.67,0.88,,87.91,88.0,,,Visualizer
moment,63.769,4.8,37.2,0.67,0.98,,88.04,87.98,,,Visualizer
moment,64.038,4.78,37.5,0.69,0.98,,87.81,88.01,,,Visualizer
moment,64.256,4.83,37.7,0.65,0.98,,87.91,88.01,,,Visualizer
moment,64.525,4.67,38.0,0.71,0.98,,87.81,87.97,,,Visualizer
moment,64.795,4.8,38.2,0.68,0.98,,87.68,87.93,,,Visualizer
moment,65.021,4.67,38.4,0.7,0.88,,87.78,87.93,,,Visualizer
moment,65.292,4.73,38.6,0.66,0.88,,87.65,87.92,,,Visualizer
moment,65.515,4.43,38.9,0.7,0.88,,87.52,87.9,,,Visualizer
moment,65.786,4.75,39.0,0.65,0.88,,87.45,87.87,,,Visualizer
moment,66.011,4.48,39.4,0.68,0.98,,87.42,87.81,,,Visualizer
moment,66.281,4.55,39.6,0.65,0.98,,87.48,87.83,,,Visualizer
moment,66.506,4.55,39.9,0.71,0.98,,87.42,87.82,,,Visualizer
moment,66.776,4.71,40.1,0.59,0.98,,87.42,87.78,,,Visualizer
moment,67.045,4.19,40.3,0.71,0.98,,87.26,87.77,,,Visualizer
moment,67.27,4.51,40.5,0.61,0.88,,87.29,87.72,,,Visualizer
moment,67.54,4.38,40.8,0.65,0.98,,87.16,87.76,,,Visualizer
moment,67.765,4.35,41.0,0.62,0.88,,87.12,87.77,,,Visualizer
moment,68.036,4.31,41.2,0.66,0.88,,87.19,87.75,,,Visualizer
moment,68.262,4.36,41.4,0.64,0.88,,87.06,87.7,,,Visualizer
moment,68.531,4.28,41.7,0.67,0.88,,87.12,87.66,,,Visualizer
moment,68.802,4.28,41.9,0.67,0.98,,87.06,87.68,,,Visualizer
moment,69.029,4.32,42.2,0.68,0.98,,87.09,87.65,,,Visualizer
moment,69.295,4.34,42.3,0.6,0.88,,87.12,87.71,,,Visualizer
