information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom-84,text
meta,,,,,,,,,Date,2022-06-25T15:25:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,apollon's gold,text
meta,,,,,,,,,Beans,peru el encanto,text
meta,,,,,,,,,Grinder Brand,p100,text
meta,,,,,,,,,Grinder Model,p100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f7f121bc-95f4-4e12-bcc2-9c31ec0639bd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.269,0.26,0.0,3.92,0.0,,84.15,81.52,,,Visualizer
moment,0.449,0.33,0.0,4.65,0.0,,84.11,81.66,,,Visualizer
moment,0.63,0.49,0.0,5.65,0.0,,82.06,81.86,,,Visualizer
moment,0.854,0.68,0.0,6.29,0.0,,81.01,81.74,,,Visualizer
moment,1.083,0.74,0.0,6.77,0.0,,81.1,81.75,,,Visualizer
moment,1.259,0.81,0.0,7.15,0.0,,81.07,81.86,,,Visualizer
moment,1.574,0.95,0.0,7.35,0.0,,80.88,81.85,,,Visualizer
moment,1.664,0.99,0.0,7.56,0.0,,81.01,81.84,,,Visualizer
moment,1.889,1.06,0.0,7.74,0.0,,81.52,81.89,,,Visualizer
moment,2.159,1.13,0.0,7.87,0.0,,82.06,81.95,,,Visualizer
moment,2.294,1.19,0.0,7.96,0.0,,82.54,81.94,,,Visualizer
moment,2.519,1.26,0.0,8.02,0.0,,82.96,82.04,,,Visualizer
moment,2.834,1.26,0.0,8.08,0.0,,83.34,82.11,,,Visualizer
moment,2.924,1.3,0.0,8.07,0.0,,83.54,82.36,,,Visualizer
moment,3.149,1.33,0.0,8.09,0.0,,83.44,82.48,,,Visualizer
moment,3.374,1.37,0.0,8.11,0.0,,83.38,82.67,,,Visualizer
moment,3.555,1.45,0.0,8.12,0.0,,83.41,82.8,,,Visualizer
moment,3.779,1.53,0.0,8.02,0.0,,83.28,82.96,,,Visualizer
moment,4.004,1.69,0.0,8.0,0.0,,83.09,83.1,,,Visualizer
moment,4.229,1.92,0.0,7.94,0.0,,82.96,83.15,,,Visualizer
moment,4.409,2.19,0.0,7.9,0.0,,82.67,83.11,,,Visualizer
moment,4.589,2.56,0.0,7.83,0.0,,82.67,83.21,,,Visualizer
moment,4.814,3.14,0.14,7.79,0.15,,82.41,83.17,,,Visualizer
moment,5.039,3.93,0.99,7.54,1.06,,82.19,83.13,,,Visualizer
moment,5.264,4.74,1.41,6.79,1.51,,82.06,83.05,,,Visualizer
moment,5.444,5.1,2.77,5.81,2.96,,81.84,83.05,,,Visualizer
moment,5.669,4.9,3.48,4.81,3.72,,81.8,83.01,,,Visualizer
moment,5.849,4.3,3.85,3.95,3.52,,81.48,82.94,,,Visualizer
moment,6.074,3.84,4.14,3.11,3.37,,81.36,82.96,,,Visualizer
moment,6.256,3.28,4.81,2.45,2.47,,81.39,82.92,,,Visualizer
moment,6.479,2.9,5.02,1.98,2.41,,81.26,82.87,,,Visualizer
moment,6.704,2.68,5.08,1.55,1.71,,81.2,82.82,,,Visualizer
moment,6.884,2.38,5.39,1.2,1.34,,81.17,82.8,,,Visualizer
moment,7.109,2.18,5.65,1.06,1.34,,81.1,82.82,,,Visualizer
moment,7.334,2.19,5.75,1.14,1.31,,81.07,82.81,,,Visualizer
moment,7.514,2.45,5.8,1.34,0.8,,80.75,82.74,,,Visualizer
moment,7.784,2.92,6.05,1.54,0.88,,80.24,82.73,,,Visualizer
moment,7.964,3.36,6.37,1.72,0.91,,79.64,82.79,,,Visualizer
