information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-22T07:49:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/de05936b-72d3-4769-aca8-5dc16d0665a3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.52,0.0,3.68,0.0,,93.23,91.71,,,Visualizer
moment,0.313,0.58,0.0,4.24,0.0,,92.99,91.72,,,Visualizer
moment,0.583,0.64,0.0,5.12,0.0,,90.88,91.95,,,Visualizer
moment,0.808,0.75,0.0,5.78,0.0,,90.18,92.1,,,Visualizer
moment,1.078,0.91,0.0,6.33,0.0,,90.25,92.0,,,Visualizer
moment,1.303,0.99,0.0,6.75,0.0,,90.22,92.07,,,Visualizer
moment,1.573,0.97,0.0,7.04,0.0,,90.42,92.01,,,Visualizer
moment,1.798,0.96,0.0,7.25,0.0,,90.68,92.02,,,Visualizer
moment,2.024,0.99,0.0,7.4,0.0,,90.75,92.07,,,Visualizer
moment,2.338,1.03,0.0,7.46,0.0,,90.98,92.12,,,Visualizer
moment,2.518,1.04,0.0,7.52,0.0,,91.28,92.17,,,Visualizer
moment,2.833,1.11,0.0,7.57,0.0,,91.38,92.2,,,Visualizer
moment,3.058,1.21,0.0,7.66,0.0,,91.45,92.25,,,Visualizer
moment,3.328,1.37,0.0,7.73,0.0,,91.65,92.36,,,Visualizer
moment,3.553,1.52,0.0,7.78,0.0,,91.58,92.35,,,Visualizer
moment,3.825,1.76,0.0,7.83,0.0,,91.52,92.38,,,Visualizer
moment,4.049,2.05,0.0,7.87,0.0,,91.41,92.5,,,Visualizer
moment,4.273,2.37,0.0,7.9,0.0,,91.65,92.52,,,Visualizer
moment,4.588,2.71,0.0,7.82,0.0,,91.52,92.52,,,Visualizer
moment,4.771,3.07,0.0,7.33,0.0,,91.55,92.5,,,Visualizer
moment,5.083,3.25,0.0,6.73,0.0,,91.61,92.51,,,Visualizer
moment,5.263,3.39,0.0,6.05,0.0,,91.38,92.5,,,Visualizer
moment,5.578,3.49,0.0,5.34,0.0,,90.98,92.54,,,Visualizer
moment,5.803,3.53,0.0,4.63,0.0,,90.35,92.48,,,Visualizer
moment,6.073,3.56,0.0,4.02,0.0,,89.82,92.45,,,Visualizer
moment,6.298,3.62,0.0,3.33,0.0,,89.13,92.44,,,Visualizer
moment,6.523,3.48,0.0,2.77,0.0,,88.8,92.48,,,Visualizer
moment,6.838,3.41,0.0,2.22,0.0,,88.41,92.4,,,Visualizer
moment,7.018,3.39,0.0,1.85,0.0,,88.27,92.44,,,Visualizer
moment,7.288,3.33,0.0,1.64,0.0,,87.95,92.42,,,Visualizer
moment,7.513,3.47,0.0,1.31,0.0,,87.88,92.45,,,Visualizer
moment,7.828,3.34,0.0,1.02,0.0,,87.85,92.33,,,Visualizer
moment,8.054,3.14,0.0,0.9,0.0,,87.75,92.4,,,Visualizer
moment,8.278,3.2,0.0,0.84,0.0,,87.62,92.36,,,Visualizer
moment,8.549,3.36,0.0,0.77,0.0,,87.62,92.29,,,Visualizer
moment,8.773,3.41,0.0,0.6,0.0,,87.55,92.27,,,Visualizer
moment,9.088,3.23,0.0,0.47,0.0,,87.52,92.24,,,Visualizer
moment,9.268,3.11,0.0,0.42,0.0,,87.68,92.28,,,Visualizer
moment,9.583,3.1,0.0,0.4,0.0,,87.59,92.23,,,Visualizer
moment,9.764,3.13,0.0,0.5,0.0,,87.65,92.22,,,Visualizer
moment,10.079,3.33,0.0,0.44,0.0,,87.55,92.21,,,Visualizer
moment,10.258,3.3,0.0,0.34,0.0,,87.62,92.13,,,Visualizer
moment,10.528,3.12,0.0,0.27,0.0,,87.65,92.12,,,Visualizer
moment,10.798,3.05,0.0,0.32,0.0,,87.59,92.13,,,Visualizer
moment,11.023,3.1,0.1,0.32,0.08,,87.72,92.15,,,Visualizer
moment,11.338,3.1,0.1,0.32,0.08,,87.59,92.15,,,Visualizer
moment,11.518,3.11,0.3,0.31,0.24,,87.75,92.08,,,Visualizer
moment,11.833,3.09,0.3,0.31,0.24,,87.65,92.1,,,Visualizer
moment,12.014,3.07,0.3,0.35,0.24,,87.75,92.11,,,Visualizer
moment,12.331,3.07,0.5,0.33,0.32,,87.55,92.08,,,Visualizer
moment,12.508,3.1,0.7,0.44,0.48,,87.65,92.05,,,Visualizer
moment,12.778,3.25,0.7,0.36,0.32,,87.49,92.04,,,Visualizer
moment,13.048,3.1,0.8,0.39,0.4,,87.49,92.05,,,Visualizer
moment,13.273,3.12,0.9,0.48,0.32,,87.32,91.99,,,Visualizer
moment,13.545,3.27,1.0,0.55,0.4,,87.23,91.95,,,Visualizer
moment,13.768,3.42,1.3,0.66,0.48,,86.96,91.87,,,Visualizer
moment,14.084,3.58,1.5,0.78,0.64,,86.74,91.9,,,Visualizer
moment,14.263,3.89,1.6,0.82,0.64,,86.48,91.95,,,Visualizer
moment,14.578,4.04,1.6,0.86,0.56,,85.96,91.92,,,Visualizer
moment,14.759,4.17,1.7,1.01,0.56,,85.7,91.88,,,Visualizer
moment,15.028,4.53,1.9,1.11,0.48,,85.25,91.86,,,Visualizer
moment,15.253,4.83,2.2,1.11,0.56,,84.92,91.87,,,Visualizer
moment,15.568,5.04,2.5,1.18,0.72,,84.6,91.84,,,Visualizer
moment,15.842,5.38,2.6,1.21,0.8,,84.24,91.79,,,Visualizer
moment,16.019,5.63,3.0,1.28,1.12,,83.95,91.82,,,Visualizer
moment,16.333,5.92,3.4,1.33,1.2,,83.73,91.78,,,Visualizer
moment,16.514,6.21,3.5,1.39,1.04,,83.66,91.72,,,Visualizer
moment,16.828,6.47,4.2,1.44,1.36,,83.6,91.66,,,Visualizer
moment,17.011,6.75,4.3,1.53,1.36,,83.57,91.58,,,Visualizer
moment,17.278,7.04,4.8,1.62,1.36,,83.76,91.53,,,Visualizer
moment,17.504,7.37,4.9,1.68,1.2,,83.98,91.43,,,Visualizer
moment,17.774,7.62,5.8,1.76,1.84,,84.11,91.34,,,Visualizer
moment,18.088,7.91,6.3,1.83,1.68,,84.37,91.22,,,Visualizer
moment,18.268,8.22,7.0,1.94,2.08,,84.7,91.18,,,Visualizer
moment,18.632,8.5,7.3,2.07,2.08,,84.98,91.05,,,Visualizer
moment,18.763,8.81,8.1,2.21,2.0,,85.02,90.89,,,Visualizer
moment,19.034,9.11,8.7,2.27,2.16,,85.21,90.79,,,Visualizer
moment,19.259,9.06,9.5,2.29,2.4,,85.25,90.73,,,Visualizer
moment,19.573,8.83,9.7,2.26,2.32,,85.54,90.6,,,Visualizer
moment,19.754,8.36,10.7,2.25,2.72,,85.57,90.61,,,Visualizer
moment,20.023,8.08,11.4,2.21,2.8,,85.6,90.48,,,Visualizer
moment,20.338,7.56,12.1,2.2,2.96,,85.63,90.31,,,Visualizer
moment,20.518,7.03,13.2,2.14,2.96,,85.6,90.31,,,Visualizer
moment,20.833,6.48,13.5,2.12,3.05,,85.67,90.26,,,Visualizer
moment,21.013,6.03,14.4,2.08,2.64,,85.7,90.13,,,Visualizer
moment,21.328,5.6,15.4,2.07,2.64,,85.73,90.1,,,Visualizer
moment,21.511,5.19,15.7,2.01,2.56,,85.8,90.05,,,Visualizer
moment,21.778,4.76,16.5,2.0,2.64,,85.8,89.94,,,Visualizer
