information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-10T14:36:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f41df101-c94c-4352-aaed-e837b9e2925b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.57,0.0,3.91,0.0,,90.36,89.41,,,Visualizer
moment,0.494,0.54,0.0,4.69,0.0,,87.53,89.64,,,Visualizer
moment,0.764,0.54,0.0,5.35,0.0,,86.32,89.57,,,Visualizer
moment,0.989,0.7,0.0,5.86,0.0,,87.14,89.61,,,Visualizer
moment,1.26,0.78,0.0,6.25,0.0,,87.76,89.63,,,Visualizer
moment,1.529,0.93,0.0,6.51,0.0,,88.65,89.47,,,Visualizer
moment,1.754,1.07,0.0,6.69,0.0,,89.27,89.36,,,Visualizer
moment,2.024,1.05,0.0,6.81,0.0,,90.36,89.32,,,Visualizer
moment,2.249,0.99,0.0,6.84,0.0,,91.16,89.33,,,Visualizer
moment,2.565,1.0,0.0,6.96,0.0,,91.7,89.3,,,Visualizer
moment,2.744,1.03,0.0,6.95,0.0,,91.96,89.37,,,Visualizer
moment,3.014,1.07,0.0,6.96,0.0,,91.96,89.61,,,Visualizer
moment,3.239,1.19,0.0,6.91,0.0,,91.86,89.72,,,Visualizer
moment,3.509,1.26,0.0,6.87,0.0,,91.9,89.89,,,Visualizer
moment,3.779,1.37,0.0,6.86,0.0,,91.7,90.24,,,Visualizer
moment,4.004,1.52,0.0,6.86,0.0,,91.5,90.51,,,Visualizer
moment,4.274,1.67,0.0,6.78,0.0,,91.16,90.65,,,Visualizer
moment,4.589,1.92,0.0,6.73,0.0,,90.83,90.76,,,Visualizer
moment,4.77,2.17,0.0,6.6,0.0,,90.5,90.88,,,Visualizer
moment,4.994,2.52,0.0,6.42,0.0,,90.4,90.91,,,Visualizer
moment,5.264,2.8,0.0,6.07,0.0,,90.1,90.93,,,Visualizer
moment,5.489,3.1,0.0,5.5,0.0,,89.67,90.94,,,Visualizer
moment,5.804,3.27,0.0,4.88,0.0,,89.5,90.91,,,Visualizer
moment,6.03,3.36,0.0,4.17,0.0,,89.37,90.89,,,Visualizer
moment,6.254,3.36,0.0,3.55,0.0,,89.01,90.8,,,Visualizer
moment,6.524,3.3,0.0,3.07,0.0,,89.01,90.7,,,Visualizer
moment,6.749,3.35,0.0,2.49,0.0,,89.01,90.75,,,Visualizer
moment,7.021,3.19,0.0,2.09,0.0,,88.84,90.69,,,Visualizer
moment,7.244,3.15,0.0,1.81,0.0,,88.71,90.67,,,Visualizer
moment,7.559,3.2,0.0,1.54,0.0,,88.68,90.61,,,Visualizer
moment,7.742,3.12,0.0,1.31,0.0,,88.78,90.55,,,Visualizer
moment,8.459,3.09,0.0,1.06,0.0,,88.71,90.55,,,Visualizer
moment,8.46,3.06,0.0,0.96,0.0,,88.68,90.49,,,Visualizer
moment,8.517,3.11,0.0,0.82,0.0,,88.61,90.45,,,Visualizer
moment,8.774,3.14,0.0,0.76,0.0,,88.65,90.5,,,Visualizer
moment,8.998,3.14,0.0,0.6,0.0,,88.61,90.43,,,Visualizer
moment,9.269,2.98,0.0,0.47,0.0,,88.68,90.35,,,Visualizer
moment,9.494,2.94,0.0,0.48,0.0,,88.71,90.34,,,Visualizer
moment,9.763,3.01,0.0,0.49,0.0,,88.68,90.45,,,Visualizer
moment,9.988,3.04,0.0,0.4,0.0,,88.58,90.36,,,Visualizer
moment,10.26,2.99,0.0,0.43,0.0,,88.55,90.3,,,Visualizer
moment,10.528,3.05,0.0,0.35,0.0,,88.45,90.28,,,Visualizer
moment,10.753,3.01,0.0,0.39,0.0,,88.38,90.27,,,Visualizer
moment,11.024,3.07,0.0,0.31,0.0,,88.42,90.24,,,Visualizer
moment,11.249,2.99,0.0,0.31,0.0,,88.55,90.29,,,Visualizer
moment,11.563,3.02,0.0,0.3,0.0,,88.52,90.24,,,Visualizer
moment,11.744,3.03,0.0,0.24,0.0,,88.45,90.21,,,Visualizer
moment,12.013,2.99,0.0,0.3,0.0,,88.58,90.23,,,Visualizer
moment,12.238,3.06,0.0,0.25,0.0,,88.48,90.18,,,Visualizer
moment,12.508,2.98,0.0,0.27,0.0,,88.32,90.18,,,Visualizer
moment,12.779,3.04,0.0,0.26,0.0,,88.38,90.17,,,Visualizer
moment,13.003,3.07,0.0,0.21,0.0,,88.38,90.13,,,Visualizer
moment,13.273,2.95,0.0,0.24,0.0,,88.35,90.14,,,Visualizer
moment,13.498,3.03,0.0,0.24,0.0,,88.42,90.16,,,Visualizer
moment,13.813,3.04,0.1,0.19,0.1,,88.29,90.11,,,Visualizer
moment,13.994,2.95,0.0,0.24,0.0,,88.38,90.06,,,Visualizer
moment,14.264,3.08,0.0,0.22,0.0,,88.25,90.01,,,Visualizer
moment,14.488,3.06,0.0,0.18,0.0,,88.22,90.04,,,Visualizer
moment,14.758,2.97,0.0,0.14,0.0,,88.38,90.02,,,Visualizer
moment,15.028,2.95,0.0,0.21,0.0,,88.19,90.01,,,Visualizer
moment,15.253,3.08,-0.1,0.19,-0.1,,88.19,89.96,,,Visualizer
moment,15.523,3.04,0.0,0.15,0.0,,88.22,89.99,,,Visualizer
moment,15.748,2.96,0.0,0.21,0.0,,88.12,89.94,,,Visualizer
moment,16.018,3.19,0.0,0.46,0.0,,88.02,89.93,,,Visualizer
moment,16.244,3.77,0.0,0.74,0.1,,87.5,89.87,,,Visualizer
moment,16.513,4.53,0.0,0.96,0.0,,87.04,89.84,,,Visualizer
moment,16.739,5.3,0.0,1.09,0.0,,86.55,89.9,,,Visualizer
moment,17.009,6.03,0.0,1.21,0.0,,86.26,89.93,,,Visualizer
moment,17.323,6.8,0.0,1.11,0.0,,85.9,89.9,,,Visualizer
moment,17.503,7.1,0.0,1.05,0.0,,85.77,89.85,,,Visualizer
moment,17.773,7.4,0.0,1.07,0.0,,85.74,89.82,,,Visualizer
moment,17.998,7.92,0.0,0.97,0.0,,85.74,89.8,,,Visualizer
moment,18.271,8.09,0.0,0.91,0.0,,85.87,89.79,,,Visualizer
moment,18.493,8.42,0.2,0.79,0.19,,85.93,89.72,,,Visualizer
moment,18.763,8.4,0.1,0.78,0.1,,85.9,89.79,,,Visualizer
moment,18.988,8.66,0.1,0.71,0.1,,86.0,89.72,,,Visualizer
moment,19.258,8.71,0.2,0.68,0.19,,86.16,89.67,,,Visualizer
moment,19.483,8.84,0.3,0.58,0.19,,86.26,89.61,,,Visualizer
moment,19.753,8.87,0.5,0.59,0.38,,86.26,89.56,,,Visualizer
moment,20.023,8.95,0.6,0.51,0.48,,86.42,89.55,,,Visualizer
moment,20.249,8.64,0.6,0.56,0.38,,86.49,89.55,,,Visualizer
moment,20.522,8.99,0.6,0.48,0.38,,86.68,89.53,,,Visualizer
moment,20.743,8.83,1.0,0.48,0.48,,86.68,89.39,,,Visualizer
moment,21.014,8.9,1.0,0.5,0.48,,86.78,89.44,,,Visualizer
moment,21.238,9.07,1.3,0.45,0.67,,86.98,89.35,,,Visualizer
moment,21.512,8.7,1.1,0.51,0.48,,86.98,89.43,,,Visualizer
moment,21.778,9.07,1.6,0.48,0.57,,87.01,89.44,,,Visualizer
moment,22.003,9.06,1.6,0.43,0.57,,86.98,89.33,,,Visualizer
moment,22.273,8.8,1.6,0.51,0.29,,87.11,89.28,,,Visualizer
moment,22.498,9.05,1.8,0.5,0.67,,87.2,89.28,,,Visualizer
moment,22.768,9.1,1.9,0.45,0.38,,87.27,89.29,,,Visualizer
moment,22.993,8.82,2.1,0.49,0.48,,87.27,89.28,,,Visualizer
moment,23.264,9.02,2.1,0.54,0.48,,87.37,89.25,,,Visualizer
moment,23.488,9.14,2.5,0.5,0.67,,87.4,89.18,,,Visualizer
moment,23.761,8.84,2.5,0.53,0.57,,87.43,89.12,,,Visualizer
moment,24.028,8.94,2.8,0.57,0.67,,87.6,89.18,,,Visualizer
moment,24.253,9.12,2.9,0.57,0.76,,87.57,89.19,,,Visualizer
moment,24.523,9.01,2.9,0.56,0.38,,87.6,89.17,,,Visualizer
moment,24.748,8.82,3.2,0.58,0.67,,87.66,89.08,,,Visualizer
moment,24.973,9.0,3.6,0.66,0.95,,87.63,89.09,,,Visualizer
moment,25.243,9.18,3.6,0.6,0.76,,87.7,89.07,,,Visualizer
moment,25.513,8.8,3.9,0.67,0.95,,87.76,89.03,,,Visualizer
moment,25.783,9.03,3.9,0.66,0.76,,87.76,89.05,,,Visualizer
moment,26.008,9.03,4.3,0.66,0.67,,87.73,89.01,,,Visualizer
moment,26.278,8.88,4.4,0.73,0.76,,87.83,88.98,,,Visualizer
moment,26.503,8.99,4.5,0.75,0.67,,87.86,88.99,,,Visualizer
moment,26.773,8.94,4.9,0.78,1.05,,87.83,88.99,,,Visualizer
moment,26.998,9.02,5.1,0.82,0.95,,87.96,88.92,,,Visualizer
moment,27.224,9.0,5.3,0.81,0.95,,87.96,88.88,,,Visualizer
moment,27.493,8.93,5.5,0.87,1.05,,88.09,88.89,,,Visualizer
moment,27.718,9.0,5.8,0.9,0.86,,88.12,88.93,,,Visualizer
moment,28.033,8.95,6.1,0.95,0.95,,88.38,88.91,,,Visualizer
moment,28.258,8.94,6.5,0.99,1.14,,88.38,88.87,,,Visualizer
moment,28.528,8.93,6.7,1.01,0.95,,88.52,88.89,,,Visualizer
moment,28.753,8.93,7.0,1.05,1.14,,88.78,88.88,,,Visualizer
moment,29.023,8.94,7.3,1.07,1.14,,89.04,88.85,,,Visualizer
moment,29.248,8.91,7.7,1.1,1.14,,89.14,88.78,,,Visualizer
moment,29.473,9.0,7.9,1.14,1.14,,89.37,88.79,,,Visualizer
moment,29.743,8.95,8.3,1.14,1.52,,89.64,88.86,,,Visualizer
moment,29.968,8.92,8.7,1.18,1.43,,90.1,88.79,,,Visualizer
moment,30.283,8.96,9.0,1.21,1.52,,90.4,88.77,,,Visualizer
moment,30.508,8.91,9.5,1.25,1.62,,90.66,88.8,,,Visualizer
moment,30.733,8.92,9.9,1.29,1.43,,90.93,88.79,,,Visualizer
moment,31.003,8.94,10.2,1.33,1.43,,91.16,88.82,,,Visualizer
moment,31.273,8.96,10.6,1.36,1.52,,91.36,88.78,,,Visualizer
moment,31.498,8.93,11.1,1.42,1.52,,91.63,88.85,,,Visualizer
moment,31.723,8.96,11.4,1.46,1.62,,91.86,88.85,,,Visualizer
moment,31.993,8.94,12.1,1.46,1.81,,92.0,88.86,,,Visualizer
moment,32.218,8.9,12.3,1.53,1.62,,92.13,88.87,,,Visualizer
moment,32.533,8.97,12.5,1.56,1.62,,92.37,88.92,,,Visualizer
moment,32.713,8.9,13.5,1.59,2.0,,92.5,88.91,,,Visualizer
moment,32.983,8.97,13.5,1.62,2.0,,92.64,88.96,,,Visualizer
moment,33.253,8.96,14.2,1.67,1.9,,92.84,89.05,,,Visualizer
moment,33.523,8.95,14.7,1.69,2.09,,92.77,89.07,,,Visualizer
moment,33.748,8.95,15.2,1.74,1.81,,92.91,89.19,,,Visualizer
moment,33.973,8.96,15.6,1.78,1.9,,93.04,89.22,,,Visualizer
moment,34.243,8.95,16.0,1.81,1.9,,93.07,89.19,,,Visualizer
moment,34.468,8.96,16.7,1.81,1.9,,93.28,89.27,,,Visualizer
moment,34.783,8.93,17.0,1.86,1.9,,93.14,89.34,,,Visualizer
moment,34.963,8.99,17.7,1.9,2.0,,93.18,89.32,,,Visualizer
moment,35.233,9.0,18.2,1.91,2.09,,93.21,89.44,,,Visualizer
moment,35.503,8.96,18.8,1.96,2.0,,93.04,89.51,,,Visualizer
moment,35.773,8.96,19.3,1.98,2.28,,93.01,89.61,,,Visualizer
moment,35.997,9.01,19.9,1.99,2.28,,92.8,89.59,,,Visualizer
moment,36.223,8.95,20.4,2.02,2.28,,92.91,89.63,,,Visualizer
moment,36.583,8.95,21.1,2.04,2.38,,92.88,89.62,,,Visualizer
moment,36.717,8.97,21.6,2.01,2.0,,92.64,89.79,,,Visualizer
moment,37.033,8.91,22.0,2.03,2.19,,92.5,89.82,,,Visualizer
moment,37.213,8.93,22.6,2.04,2.09,,92.4,89.87,,,Visualizer
moment,37.528,8.84,23.0,2.05,2.09,,92.44,89.85,,,Visualizer
moment,37.708,8.89,24.0,2.06,2.28,,92.34,89.9,,,Visualizer
moment,38.023,8.85,24.1,2.06,2.0,,92.23,89.92,,,Visualizer
moment,38.248,8.83,24.9,2.05,2.19,,92.2,90.0,,,Visualizer
moment,38.473,8.82,25.2,2.07,2.09,,91.96,89.99,,,Visualizer
moment,38.743,8.77,26.0,2.05,2.38,,91.77,90.05,,,Visualizer
moment,39.013,8.81,26.4,2.05,2.28,,91.66,90.09,,,Visualizer
moment,39.283,8.76,27.1,2.07,2.28,,91.43,90.06,,,Visualizer
moment,39.462,8.74,27.8,2.07,2.47,,91.26,90.0,,,Visualizer
moment,39.777,8.7,28.1,2.1,2.19,,91.2,90.04,,,Visualizer
moment,39.957,8.68,29.0,2.06,2.28,,90.9,90.07,,,Visualizer
moment,40.273,8.68,29.2,2.06,2.28,,90.76,90.05,,,Visualizer
moment,40.497,8.64,30.0,2.06,2.38,,90.63,90.1,,,Visualizer
moment,40.722,8.62,30.5,2.02,2.09,,90.63,90.11,,,Visualizer
moment,40.992,8.56,31.0,2.06,2.09,,90.33,90.11,,,Visualizer
moment,41.217,8.59,31.5,2.08,2.19,,90.2,90.08,,,Visualizer
moment,41.532,8.51,32.1,2.09,2.0,,90.13,90.03,,,Visualizer
moment,41.713,8.56,32.6,2.09,2.38,,90.03,89.99,,,Visualizer
moment,42.027,8.5,33.4,2.11,2.57,,89.84,90.04,,,Visualizer
