information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-03-22T16:02:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Highwire Coffee,text
meta,,,,,,,,,Beans,The Core,text
meta,,,,,,,,,Description,"Ripe, big, caramel
",text
meta,,,,,,,,,Roast Color,Med Dark,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,29.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1a74891d-f4aa-4977-92ed-81a70663d4df,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,179.6,179.6,,,Visualizer
moment,0.041,0.42,0.0,4.05,0.0,,178.9,169.09,,,Visualizer
moment,0.224,0.53,0.0,5.09,0.0,,176.77,169.3,,,Visualizer
moment,0.449,0.61,0.0,5.79,0.0,,176.43,169.22,,,Visualizer
moment,0.636,0.63,0.0,6.26,0.0,,177.06,169.32,,,Visualizer
moment,0.861,0.65,0.0,6.74,0.0,,177.29,169.4,,,Visualizer
moment,1.049,0.66,0.0,6.94,0.0,,177.64,169.37,,,Visualizer
moment,1.274,0.61,0.0,7.13,0.0,,177.86,169.61,,,Visualizer
moment,1.461,0.6,0.0,7.29,0.0,,178.1,170.06,,,Visualizer
moment,1.686,0.59,0.0,7.35,0.0,,178.44,170.88,,,Visualizer
moment,1.911,0.6,0.0,7.46,0.0,,179.07,171.95,,,Visualizer
moment,2.136,0.65,0.0,7.55,0.0,,179.36,172.92,,,Visualizer
moment,2.324,0.66,0.0,7.61,0.0,,179.71,173.8,,,Visualizer
moment,2.511,0.7,0.0,7.62,0.0,,179.82,174.58,,,Visualizer
moment,2.736,0.72,0.0,7.6,0.0,,179.71,175.47,,,Visualizer
moment,2.924,0.74,0.0,7.66,0.0,,179.42,176.23,,,Visualizer
moment,3.149,0.82,0.0,7.63,0.0,,178.95,176.86,,,Visualizer
moment,3.336,0.89,0.0,7.6,0.0,,178.67,177.34,,,Visualizer
moment,3.561,0.98,0.0,7.53,0.0,,178.26,177.88,,,Visualizer
moment,3.786,1.1,0.0,7.53,0.0,,178.1,178.23,,,Visualizer
moment,3.974,1.23,0.0,7.49,0.0,,177.81,178.52,,,Visualizer
moment,4.199,1.38,0.0,7.51,0.0,,177.58,178.76,,,Visualizer
moment,4.386,1.59,0.0,7.51,0.0,,177.69,178.81,,,Visualizer
moment,4.611,1.78,0.0,7.46,0.0,,177.58,178.84,,,Visualizer
moment,4.799,2.04,0.0,7.39,0.0,,177.29,178.93,,,Visualizer
moment,5.024,2.39,0.0,7.42,0.0,,177.17,179.02,,,Visualizer
moment,5.211,2.79,0.0,7.34,0.0,,176.95,179.08,,,Visualizer
moment,5.436,3.32,0.11,7.22,0.11,,176.77,179.0,,,Visualizer
moment,5.661,3.95,0.53,6.94,0.54,,176.66,179.08,,,Visualizer
moment,5.849,4.5,0.53,6.52,0.54,,176.6,179.1,,,Visualizer
moment,6.073,4.91,1.28,6.03,1.31,,176.26,179.07,,,Visualizer
moment,6.261,5.26,1.28,5.5,1.31,,175.92,179.04,,,Visualizer
moment,6.486,5.62,1.28,5.07,1.31,,175.4,179.15,,,Visualizer
moment,6.674,6.07,1.28,4.68,1.31,,174.99,179.11,,,Visualizer
moment,6.899,6.38,1.28,4.36,1.31,,174.54,179.03,,,Visualizer
moment,7.124,6.75,1.28,3.99,1.31,,174.37,179.1,,,Visualizer
moment,7.311,7.09,1.28,3.71,1.31,,173.68,178.99,,,Visualizer
moment,7.536,7.24,1.28,3.5,1.31,,173.22,178.94,,,Visualizer
moment,7.724,7.45,1.28,3.22,1.31,,172.65,178.9,,,Visualizer
moment,7.949,7.59,1.28,2.99,1.31,,172.19,178.86,,,Visualizer
moment,8.137,7.62,1.28,2.79,1.31,,172.02,178.97,,,Visualizer
moment,8.361,7.65,1.28,2.7,1.31,,171.62,178.92,,,Visualizer
moment,8.549,7.76,1.28,2.59,1.31,,171.39,178.9,,,Visualizer
moment,8.773,7.89,1.28,2.45,1.31,,170.87,178.84,,,Visualizer
moment,8.998,7.91,1.28,2.33,1.31,,170.82,178.79,,,Visualizer
moment,9.186,7.87,1.28,2.21,1.31,,170.71,178.69,,,Visualizer
moment,9.411,7.78,1.28,2.19,1.31,,170.71,178.69,,,Visualizer
moment,9.598,7.85,1.28,2.08,1.31,,170.65,178.6,,,Visualizer
moment,9.823,7.89,1.28,2.04,1.31,,170.82,178.41,,,Visualizer
moment,10.011,8.05,1.28,1.89,1.31,,170.76,178.64,,,Visualizer
moment,10.236,7.95,1.28,1.8,1.31,,170.47,178.58,,,Visualizer
moment,10.425,7.84,1.28,1.73,1.31,,170.71,178.39,,,Visualizer
moment,10.648,7.85,1.28,1.7,1.31,,170.82,178.32,,,Visualizer
moment,10.873,7.85,1.28,1.68,1.31,,170.87,178.43,,,Visualizer
moment,11.061,7.84,1.28,1.66,1.31,,170.93,178.4,,,Visualizer
moment,11.286,7.78,1.28,1.65,1.31,,170.87,178.36,,,Visualizer
moment,11.474,7.68,1.28,1.75,1.31,,170.76,178.33,,,Visualizer
moment,11.698,7.75,1.28,1.76,1.31,,170.82,178.23,,,Visualizer
moment,11.887,7.64,1.28,1.82,1.31,,170.53,178.29,,,Visualizer
moment,12.111,7.67,1.28,1.87,1.31,,170.25,178.25,,,Visualizer
moment,12.298,7.67,1.28,1.89,1.31,,169.78,178.2,,,Visualizer
moment,12.523,7.74,1.28,1.93,1.31,,169.21,178.15,,,Visualizer
moment,12.748,7.84,1.28,1.94,1.31,,168.18,178.2,,,Visualizer
moment,12.936,7.78,1.28,1.93,1.31,,167.5,178.08,,,Visualizer
moment,13.161,7.72,1.28,1.93,1.31,,166.58,178.15,,,Visualizer
moment,13.348,7.85,1.28,1.86,1.31,,165.72,178.19,,,Visualizer
moment,13.573,7.82,1.28,1.84,1.31,,164.86,178.03,,,Visualizer
moment,13.798,7.83,1.28,1.83,1.31,,163.82,178.1,,,Visualizer
moment,13.986,7.85,1.28,1.77,1.31,,162.91,178.11,,,Visualizer
moment,14.174,7.75,1.28,1.76,1.31,,162.39,178.05,,,Visualizer
moment,14.398,7.74,1.28,1.72,1.31,,161.52,177.91,,,Visualizer
moment,14.623,7.71,1.28,1.73,1.31,,161.0,177.87,,,Visualizer
moment,14.811,7.7,1.28,1.73,1.31,,160.25,177.96,,,Visualizer
moment,15.076,7.69,1.28,1.72,1.31,,159.91,177.81,,,Visualizer
moment,15.223,7.65,1.28,1.7,1.31,,159.39,177.75,,,Visualizer
moment,15.448,7.64,1.28,1.71,1.31,,158.92,177.52,,,Visualizer
