information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-04-27T17:36:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d4c18995-e055-4ad0-89e3-45475b704cab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.053,0.13,0.0,2.55,0.0,,195.3,191.17,,,Visualizer
moment,0.197,0.11,0.0,4.0,0.0,,195.18,191.44,,,Visualizer
moment,0.424,0.15,0.0,5.16,0.0,,194.28,191.51,,,Visualizer
moment,0.648,0.21,0.0,6.11,0.0,,193.26,191.48,,,Visualizer
moment,0.918,0.43,0.0,6.84,0.0,,193.02,191.44,,,Visualizer
moment,1.054,0.53,0.0,7.38,0.0,,192.78,191.49,,,Visualizer
moment,1.279,0.52,0.0,7.81,0.0,,193.09,191.62,,,Visualizer
moment,1.459,0.55,0.0,8.12,0.0,,193.44,191.51,,,Visualizer
moment,1.683,0.56,0.0,8.37,0.0,,193.98,191.62,,,Visualizer
moment,1.863,0.58,0.0,8.55,0.0,,193.98,191.77,,,Visualizer
moment,2.089,0.57,0.0,8.73,0.0,,194.16,191.97,,,Visualizer
moment,2.313,0.58,0.0,8.91,0.0,,194.34,192.35,,,Visualizer
moment,2.495,0.6,0.0,8.98,0.0,,194.46,192.42,,,Visualizer
moment,2.763,0.64,0.0,9.15,0.0,,194.34,192.77,,,Visualizer
moment,2.99,0.68,0.0,9.22,0.0,,194.34,193.02,,,Visualizer
moment,3.124,0.79,0.0,9.36,0.0,,194.52,193.11,,,Visualizer
moment,3.348,0.9,0.0,9.48,0.0,,194.28,193.21,,,Visualizer
moment,3.529,1.01,0.0,9.44,0.0,,194.1,193.52,,,Visualizer
moment,3.754,1.21,0.0,9.38,0.0,,193.92,193.71,,,Visualizer
moment,3.979,1.42,0.0,9.32,0.0,,193.5,193.75,,,Visualizer
moment,4.162,1.69,0.0,9.27,0.0,,193.26,193.74,,,Visualizer
moment,4.383,2.06,0.0,8.99,0.0,,193.33,193.93,,,Visualizer
moment,4.609,2.36,0.0,8.47,0.0,,193.02,194.03,,,Visualizer
moment,4.789,2.59,0.0,7.77,0.0,,192.85,193.87,,,Visualizer
moment,5.014,2.83,0.0,6.92,0.0,,192.73,193.83,,,Visualizer
moment,5.193,3.02,0.0,6.04,0.0,,192.54,193.77,,,Visualizer
moment,5.422,3.12,0.0,5.21,0.0,,192.25,193.78,,,Visualizer
moment,5.644,3.19,0.0,4.4,0.0,,192.19,193.83,,,Visualizer
moment,5.824,3.19,0.0,3.72,0.0,,192.13,193.81,,,Visualizer
moment,6.049,3.18,0.0,3.16,0.0,,192.07,193.84,,,Visualizer
moment,6.274,3.18,0.0,2.64,0.0,,192.01,193.75,,,Visualizer
moment,6.453,3.18,0.0,2.22,0.0,,191.95,193.8,,,Visualizer
moment,6.68,3.14,0.0,1.87,0.0,,191.6,193.77,,,Visualizer
moment,6.904,3.13,0.0,1.6,0.0,,191.77,193.74,,,Visualizer
moment,7.083,3.13,0.0,1.36,0.0,,191.83,193.78,,,Visualizer
moment,7.311,3.1,0.0,1.11,0.0,,191.6,193.72,,,Visualizer
moment,7.489,3.1,0.0,1.0,0.0,,191.6,193.62,,,Visualizer
moment,7.713,3.09,0.0,0.84,0.0,,191.6,193.59,,,Visualizer
moment,7.94,3.05,0.0,0.74,0.0,,191.53,193.6,,,Visualizer
moment,8.121,3.06,0.0,0.64,0.0,,191.65,193.63,,,Visualizer
moment,8.344,3.03,0.0,0.58,0.0,,191.71,193.63,,,Visualizer
moment,8.57,3.04,0.0,0.56,0.0,,191.71,193.75,,,Visualizer
moment,8.748,3.06,0.0,0.48,0.0,,191.71,193.61,,,Visualizer
moment,8.973,3.03,0.0,0.38,0.0,,191.71,193.57,,,Visualizer
moment,9.153,2.99,0.0,0.43,0.0,,191.6,193.5,,,Visualizer
moment,9.379,3.03,0.0,0.4,0.0,,191.65,193.53,,,Visualizer
moment,9.604,3.03,0.0,0.4,0.0,,191.53,193.57,,,Visualizer
moment,9.873,3.06,0.0,0.31,0.0,,191.48,193.5,,,Visualizer
moment,10.009,2.96,0.0,0.37,0.0,,191.65,193.44,,,Visualizer
moment,10.234,3.03,0.1,0.31,0.1,,191.53,193.37,,,Visualizer
moment,10.414,2.99,0.0,0.37,0.0,,191.42,193.38,,,Visualizer
moment,10.639,3.06,0.0,0.31,0.0,,191.53,193.4,,,Visualizer
moment,10.817,2.99,0.0,0.33,0.0,,191.71,193.27,,,Visualizer
moment,11.043,3.01,0.0,0.32,0.0,,191.48,193.34,,,Visualizer
moment,11.271,3.01,0.2,0.32,0.2,,191.53,193.34,,,Visualizer
moment,11.448,3.01,0.2,0.33,0.2,,191.53,193.43,,,Visualizer
moment,11.72,3.02,0.2,0.26,0.2,,191.48,193.32,,,Visualizer
moment,11.898,2.97,0.3,0.33,0.29,,191.18,193.41,,,Visualizer
moment,12.078,3.02,0.3,0.34,0.1,,191.24,193.26,,,Visualizer
moment,12.304,3.03,0.3,0.34,0.2,,191.53,193.24,,,Visualizer
moment,12.529,3.03,0.4,0.27,0.2,,191.3,193.24,,,Visualizer
moment,12.709,2.96,0.3,0.34,0.1,,191.48,193.17,,,Visualizer
moment,12.933,3.02,0.3,0.32,0.0,,191.24,193.25,,,Visualizer
moment,13.112,3.02,0.6,0.35,0.29,,191.24,193.27,,,Visualizer
moment,13.344,3.03,0.6,0.29,0.29,,191.18,193.24,,,Visualizer
moment,13.564,2.99,0.7,0.35,0.29,,191.06,193.32,,,Visualizer
moment,13.744,3.02,0.7,0.3,0.29,,191.12,193.24,,,Visualizer
moment,13.968,2.99,0.9,0.35,0.59,,190.94,193.04,,,Visualizer
moment,14.194,3.01,0.9,0.36,0.59,,191.0,193.31,,,Visualizer
moment,14.375,3.01,0.9,0.35,0.29,,190.94,193.19,,,Visualizer
moment,14.6,3.0,1.1,0.39,0.39,,191.0,193.13,,,Visualizer
moment,14.779,3.03,1.2,0.34,0.39,,190.82,193.12,,,Visualizer
moment,15.005,2.99,1.2,0.39,0.29,,191.06,193.16,,,Visualizer
moment,15.272,3.02,1.3,0.33,0.39,,190.77,193.1,,,Visualizer
moment,15.408,3.0,1.4,0.39,0.29,,191.0,193.11,,,Visualizer
moment,15.633,3.01,1.5,0.39,0.39,,190.82,193.1,,,Visualizer
moment,15.86,3.0,1.8,0.37,0.59,,190.7,193.12,,,Visualizer
moment,16.038,2.99,1.9,0.42,0.68,,190.7,193.01,,,Visualizer
moment,16.264,3.07,1.9,0.66,0.59,,190.7,193.02,,,Visualizer
