information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-24T07:14:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-01-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Red Clay,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Søren Larsen Pedersen,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0e96165b-f37e-4610-a966-05f19b43b9cc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.337,0.41,-0.02,3.69,0.0,,87.92,85.55,,,Visualizer
moment,0.525,0.5,-0.02,4.04,0.0,,87.79,85.72,,,Visualizer
moment,0.787,0.53,-0.02,4.65,0.0,,84.94,85.94,,,Visualizer
moment,1.049,0.74,-0.02,5.11,0.0,,84.58,85.86,,,Visualizer
moment,1.275,0.87,-0.02,5.45,0.0,,85.58,85.84,,,Visualizer
moment,1.537,0.9,-0.02,5.67,0.0,,86.49,85.89,,,Visualizer
moment,1.799,1.01,-0.02,5.83,0.0,,87.11,85.9,,,Visualizer
moment,2.024,1.08,-0.02,5.95,0.0,,87.99,85.94,,,Visualizer
moment,2.288,1.1,-0.02,6.05,0.0,,88.74,85.93,,,Visualizer
moment,2.549,1.11,-0.02,6.08,0.0,,89.53,85.89,,,Visualizer
moment,2.774,1.13,-0.02,6.15,0.0,,89.99,85.84,,,Visualizer
moment,3.037,1.09,-0.02,6.16,0.0,,90.19,85.72,,,Visualizer
moment,3.262,1.08,-0.03,6.16,-0.01,,90.32,85.66,,,Visualizer
moment,3.524,1.17,-0.03,6.18,-0.01,,90.32,85.66,,,Visualizer
moment,3.787,1.24,-0.03,6.16,-0.01,,90.32,85.67,,,Visualizer
moment,4.012,1.34,-0.04,6.14,-0.02,,90.12,85.88,,,Visualizer
moment,4.274,1.45,-0.04,6.15,-0.01,,90.12,86.16,,,Visualizer
moment,4.537,1.57,-0.04,6.1,-0.01,,89.92,86.46,,,Visualizer
moment,4.799,1.72,-0.04,6.12,-0.01,,89.82,86.75,,,Visualizer
moment,5.024,1.86,-0.04,6.12,0.0,,89.79,87.01,,,Visualizer
moment,5.287,2.01,-0.04,6.1,0.0,,89.62,87.25,,,Visualizer
moment,5.512,2.2,-0.04,6.08,0.0,,89.36,87.44,,,Visualizer
moment,5.774,2.4,-0.04,5.99,0.0,,89.13,87.57,,,Visualizer
moment,6.037,2.58,-0.04,5.89,0.0,,88.8,87.71,,,Visualizer
moment,6.262,2.77,-0.04,5.76,0.0,,88.48,87.79,,,Visualizer
moment,6.524,3.01,-0.04,5.45,0.0,,88.28,87.82,,,Visualizer
moment,6.824,3.28,-0.04,4.95,0.0,,88.18,87.91,,,Visualizer
moment,7.012,3.43,-0.04,4.37,0.0,,88.05,87.97,,,Visualizer
moment,7.274,3.48,-0.04,3.78,0.0,,87.99,88.03,,,Visualizer
moment,7.536,3.41,-0.04,3.25,0.0,,88.02,88.04,,,Visualizer
moment,7.762,3.42,-0.03,2.71,0.01,,87.89,88.07,,,Visualizer
moment,8.024,3.27,-0.03,2.31,0.01,,87.99,88.03,,,Visualizer
moment,8.287,3.27,0.57,1.96,0.59,,87.86,87.99,,,Visualizer
moment,8.512,3.19,1.0,1.67,1.0,,87.79,88.06,,,Visualizer
moment,8.774,3.08,1.22,1.47,1.2,,87.86,88.03,,,Visualizer
moment,9.037,3.14,1.33,1.37,1.31,,87.86,88.04,,,Visualizer
moment,9.261,3.14,1.7,1.18,1.09,,87.63,88.07,,,Visualizer
moment,9.524,3.0,1.87,1.05,1.13,,87.56,88.04,,,Visualizer
moment,9.786,2.99,1.91,1.02,0.82,,87.56,88.03,,,Visualizer
moment,10.011,3.04,2.32,1.02,0.95,,87.46,88.06,,,Visualizer
moment,10.276,3.11,2.48,0.93,0.98,,87.37,88.08,,,Visualizer
moment,10.536,3.01,2.79,0.9,0.89,,87.37,88.06,,,Visualizer
moment,10.762,2.96,3.1,0.88,1.15,,87.24,88.06,,,Visualizer
moment,11.024,2.98,3.22,0.89,0.94,,87.04,88.07,,,Visualizer
moment,11.287,3.0,3.6,0.9,1.08,,87.04,88.12,,,Visualizer
moment,11.512,3.0,3.69,0.89,0.91,,86.91,88.07,,,Visualizer
moment,11.774,3.0,4.13,0.94,0.99,,86.78,88.04,,,Visualizer
moment,12.036,3.07,4.57,0.91,1.3,,86.68,88.09,,,Visualizer
moment,12.261,2.97,4.93,0.91,1.28,,86.49,88.05,,,Visualizer
moment,12.525,2.96,5.07,0.93,1.33,,86.39,87.98,,,Visualizer
moment,12.787,2.96,5.34,0.97,1.16,,86.29,88.12,,,Visualizer
moment,13.012,2.97,5.85,1.0,1.23,,86.33,88.07,,,Visualizer
moment,13.274,2.99,6.08,1.04,1.43,,86.36,88.02,,,Visualizer
moment,13.537,3.05,6.33,1.08,1.16,,86.2,88.09,,,Visualizer
moment,13.762,3.02,6.85,1.06,1.45,,86.2,88.09,,,Visualizer
moment,14.024,2.95,7.05,1.05,1.28,,86.2,88.04,,,Visualizer
moment,14.287,2.97,7.48,1.13,1.35,,86.29,88.06,,,Visualizer
