information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-03-28T07:28:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,DAK,text
meta,,,,,,,,,Beans,milky cake,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,EK43 - HU,text
meta,,,,,,,,,Grinder Model,EK43 - HU,text
meta,,,,,,,,,Grinder Setting,"1,3",text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/81be48fb-e4f9-40c3-819b-f45a06a77acd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.3,0.9,0.0,3.66,0.0,,98.74,80.48,,,Visualizer
moment,0.529,0.89,0.0,3.77,0.0,,93.99,80.74,,,Visualizer
moment,0.749,0.91,0.0,3.79,0.0,,92.37,80.76,,,Visualizer
moment,1.05,0.94,0.0,3.83,0.0,,93.82,80.74,,,Visualizer
moment,1.275,0.86,0.0,3.87,0.0,,95.08,81.26,,,Visualizer
moment,1.499,0.8,0.0,3.88,0.0,,95.94,82.2,,,Visualizer
moment,1.8,0.86,0.0,3.89,0.0,,96.84,83.2,,,Visualizer
moment,2.024,0.95,0.0,3.94,0.0,,97.33,84.58,,,Visualizer
moment,2.25,0.96,0.0,3.94,0.0,,97.86,86.16,,,Visualizer
moment,2.549,1.04,0.0,3.97,0.0,,98.39,87.46,,,Visualizer
moment,2.774,1.07,0.0,3.95,0.0,,98.88,88.46,,,Visualizer
moment,3.0,1.12,0.0,3.95,0.0,,99.38,89.37,,,Visualizer
moment,3.3,1.11,0.0,3.97,0.0,,100.02,90.51,,,Visualizer
moment,3.526,1.05,0.0,4.03,0.0,,100.48,91.54,,,Visualizer
moment,3.755,1.09,0.0,3.99,0.0,,101.06,92.39,,,Visualizer
moment,4.05,1.09,0.0,4.03,0.0,,101.57,93.09,,,Visualizer
moment,4.275,1.07,0.0,4.04,0.0,,102.08,93.82,,,Visualizer
moment,4.5,1.15,0.0,4.03,0.0,,102.23,94.5,,,Visualizer
moment,4.8,1.16,0.0,4.07,0.0,,102.45,95.13,,,Visualizer
moment,5.027,1.11,0.0,4.1,0.0,,102.12,95.67,,,Visualizer
moment,5.249,1.04,0.0,4.09,0.0,,101.82,96.2,,,Visualizer
moment,5.55,1.0,0.0,4.07,0.0,,101.24,96.65,,,Visualizer
moment,5.775,1.08,0.0,4.07,0.0,,100.45,96.93,,,Visualizer
moment,6.0,1.08,0.0,4.05,0.0,,99.73,97.21,,,Visualizer
moment,6.301,1.05,0.0,4.07,0.0,,99.09,97.45,,,Visualizer
moment,6.525,1.11,0.0,4.04,0.0,,98.63,97.61,,,Visualizer
moment,6.75,1.25,0.0,4.0,0.0,,98.18,97.66,,,Visualizer
moment,7.05,1.38,0.0,3.96,0.0,,97.89,97.7,,,Visualizer
moment,7.275,1.53,0.0,3.99,0.0,,97.89,97.7,,,Visualizer
moment,7.5,1.65,0.0,4.02,0.0,,97.96,97.64,,,Visualizer
moment,7.8,1.8,0.0,4.02,0.0,,98.35,97.52,,,Visualizer
moment,8.025,2.0,0.0,4.01,0.0,,98.63,97.42,,,Visualizer
moment,8.249,2.29,0.0,4.03,0.0,,98.88,97.27,,,Visualizer
moment,8.55,2.58,0.0,4.09,0.0,,99.02,97.21,,,Visualizer
moment,8.775,2.91,0.0,4.06,0.0,,99.13,97.14,,,Visualizer
moment,9.0,3.46,0.0,4.11,0.0,,99.02,97.06,,,Visualizer
moment,9.299,4.26,0.0,3.9,0.0,,98.77,97.1,,,Visualizer
moment,9.525,5.01,0.0,3.43,0.0,,98.63,97.01,,,Visualizer
moment,9.753,5.42,0.0,2.97,0.0,,98.42,97.06,,,Visualizer
moment,10.05,5.37,0.0,2.45,0.0,,98.35,97.08,,,Visualizer
moment,10.275,5.11,0.1,2.02,0.03,,98.25,97.11,,,Visualizer
moment,10.5,4.9,0.1,1.58,0.03,,98.14,97.11,,,Visualizer
moment,10.8,4.38,0.3,1.23,0.08,,97.93,97.1,,,Visualizer
moment,11.034,4.03,0.3,0.96,0.08,,98.04,97.19,,,Visualizer
moment,11.255,3.76,0.4,0.74,0.1,,97.96,97.17,,,Visualizer
moment,11.55,3.52,0.6,0.58,0.15,,98.0,97.11,,,Visualizer
moment,11.851,3.32,0.6,0.45,0.15,,97.96,97.12,,,Visualizer
