information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,JoeD/TurboBloom,text
meta,,,,,,,,,Date,2021-09-09T22:01:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f3c2ec8e-82e8-47f3-91ad-496e1c575212,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.0,165.49,3.14,0.02,,189.82,179.74,,,Visualizer
moment,0.221,0.02,0.0,4.09,0.0,,189.7,179.8,,,Visualizer
moment,0.446,0.05,0.0,5.16,0.0,,187.41,180.04,,,Visualizer
moment,0.626,0.02,0.0,5.84,0.0,,185.02,180.18,,,Visualizer
moment,0.851,0.04,0.0,6.45,0.0,,180.26,180.14,,,Visualizer
moment,1.076,0.03,0.0,6.89,0.0,,175.66,180.18,,,Visualizer
moment,1.257,0.0,0.0,7.23,0.0,,173.48,180.27,,,Visualizer
moment,1.483,0.02,0.0,7.53,0.0,,172.5,180.17,,,Visualizer
moment,1.711,0.1,0.0,7.7,0.0,,172.84,180.25,,,Visualizer
moment,1.886,0.24,0.0,7.77,0.0,,173.76,180.45,,,Visualizer
moment,2.113,0.32,0.0,7.89,0.0,,175.31,180.5,,,Visualizer
moment,2.291,0.46,0.0,7.9,0.0,,177.15,180.55,,,Visualizer
moment,2.517,0.56,0.0,7.94,0.0,,179.63,180.73,,,Visualizer
moment,2.744,0.63,0.0,7.98,0.0,,182.0,180.96,,,Visualizer
moment,2.922,0.66,0.0,7.97,0.0,,184.67,180.99,,,Visualizer
moment,3.147,0.69,0.0,7.99,0.0,,186.6,181.18,,,Visualizer
moment,3.374,0.73,0.0,7.99,0.0,,188.35,181.71,,,Visualizer
moment,3.597,0.77,0.0,8.0,0.0,,189.53,182.47,,,Visualizer
moment,3.776,0.8,0.0,8.01,0.0,,191.0,183.11,,,Visualizer
moment,3.956,0.86,0.0,7.99,0.0,,192.07,183.84,,,Visualizer
moment,4.182,0.9,0.0,7.96,0.0,,193.14,184.68,,,Visualizer
moment,4.406,0.96,0.0,7.94,0.0,,193.85,185.3,,,Visualizer
moment,4.586,1.03,0.0,8.01,0.0,,194.69,185.87,,,Visualizer
moment,4.857,1.13,0.1,7.97,0.1,,195.05,186.45,,,Visualizer
moment,5.037,1.19,0.11,8.01,0.11,,195.53,187.05,,,Visualizer
moment,5.216,1.31,0.0,7.97,0.0,,195.53,187.42,,,Visualizer
moment,5.442,1.4,0.0,7.96,0.0,,196.01,187.73,,,Visualizer
moment,5.621,1.54,0.0,7.97,0.0,,195.65,188.31,,,Visualizer
moment,5.847,1.69,0.0,7.95,-0.08,,195.76,188.61,,,Visualizer
moment,6.117,1.89,0.0,7.93,-0.11,,195.53,188.89,,,Visualizer
moment,6.251,2.11,0.0,7.93,0.0,,195.41,189.31,,,Visualizer
moment,6.476,2.54,0.0,7.86,0.0,,195.41,189.52,,,Visualizer
moment,6.705,3.08,0.0,7.86,0.0,,195.53,189.7,,,Visualizer
moment,6.882,3.94,0.0,7.41,0.0,,195.05,189.89,,,Visualizer
moment,7.107,4.75,0.0,6.57,0.0,,194.99,189.97,,,Visualizer
moment,7.286,5.08,0.0,5.57,0.0,,194.93,190.13,,,Visualizer
moment,7.511,4.98,0.55,4.57,0.55,,194.63,190.25,,,Visualizer
moment,7.738,4.67,1.11,3.65,1.11,,194.33,190.36,,,Visualizer
moment,7.917,4.32,1.17,2.93,1.17,,194.39,190.29,,,Visualizer
moment,8.144,4.03,1.68,2.29,1.68,,194.39,190.31,,,Visualizer
moment,8.367,3.73,1.79,1.89,1.55,,194.15,190.37,,,Visualizer
moment,8.547,3.6,1.89,1.49,1.34,,194.09,190.42,,,Visualizer
moment,8.771,3.38,2.07,1.17,0.96,,193.8,190.47,,,Visualizer
moment,9.007,3.21,2.45,1.0,1.12,,193.73,190.37,,,Visualizer
moment,9.176,3.1,2.45,0.78,0.77,,193.97,190.41,,,Visualizer
moment,9.404,2.91,2.8,0.61,0.94,,193.56,190.21,,,Visualizer
moment,9.583,2.74,2.77,0.47,0.88,,193.85,190.15,,,Visualizer
moment,9.806,2.6,3.04,0.37,0.62,,193.49,190.15,,,Visualizer
moment,10.031,2.48,3.1,0.29,0.65,,193.8,190.0,,,Visualizer
moment,10.211,2.37,3.22,0.22,0.76,,193.32,190.06,,,Visualizer
moment,10.439,2.26,3.42,0.17,0.62,,193.49,190.09,,,Visualizer
moment,10.616,2.14,3.5,0.17,0.73,,193.32,189.97,,,Visualizer
moment,10.843,2.09,3.73,0.33,0.69,,193.25,189.75,,,Visualizer
moment,11.066,2.12,3.87,0.45,0.77,,192.84,189.75,,,Visualizer
moment,11.246,2.19,3.98,0.6,0.87,,192.66,189.72,,,Visualizer
moment,11.471,2.23,4.16,0.77,0.74,,192.19,189.55,,,Visualizer
moment,11.697,2.31,4.45,0.97,0.9,,191.42,189.62,,,Visualizer
moment,11.876,2.47,4.57,1.23,0.84,,190.41,189.67,,,Visualizer
moment,12.106,2.62,4.83,1.43,0.85,,189.58,189.48,,,Visualizer
moment,12.327,2.77,5.07,1.65,1.01,,188.18,189.42,,,Visualizer
moment,12.559,3.01,5.28,1.82,0.99,,186.71,189.44,,,Visualizer
moment,12.731,3.21,5.52,1.96,1.07,,185.13,189.47,,,Visualizer
moment,12.912,3.44,5.93,2.11,1.34,,184.03,189.56,,,Visualizer
moment,13.136,3.64,6.04,2.19,1.21,,182.81,189.41,,,Visualizer
moment,13.363,3.83,6.88,2.31,1.8,,182.29,189.44,,,Visualizer
moment,13.541,4.02,6.79,2.47,1.51,,181.65,189.54,,,Visualizer
moment,13.812,4.29,7.07,2.54,1.66,,181.6,189.52,,,Visualizer
moment,13.991,4.45,8.2,2.7,2.26,,181.48,189.52,,,Visualizer
moment,14.171,4.63,8.3,2.89,2.25,,181.6,189.52,,,Visualizer
moment,14.396,4.88,9.25,2.98,2.26,,181.6,189.24,,,Visualizer
moment,14.576,5.08,9.6,3.1,2.8,,182.0,189.15,,,Visualizer
moment,14.802,5.15,10.47,3.2,2.67,,182.29,189.12,,,Visualizer
moment,15.116,5.21,11.48,3.27,3.17,,182.35,189.02,,,Visualizer
moment,15.239,5.34,11.8,3.44,3.13,,182.12,188.88,,,Visualizer
moment,15.439,5.51,12.52,3.59,3.26,,181.77,188.74,,,Visualizer
moment,15.656,5.75,13.31,3.73,3.54,,180.9,188.57,,,Visualizer
moment,15.836,5.97,14.13,3.86,3.65,,180.09,188.47,,,Visualizer
moment,16.062,6.14,14.82,3.93,3.59,,178.94,188.51,,,Visualizer
moment,16.288,6.33,15.72,4.01,3.91,,178.19,188.34,,,Visualizer
moment,16.472,6.44,16.54,4.02,4.01,,177.03,188.17,,,Visualizer
moment,16.691,6.42,17.36,4.01,4.04,,176.52,187.87,,,Visualizer
moment,16.871,6.37,18.27,4.02,4.13,,175.83,187.83,,,Visualizer
moment,17.097,6.34,19.22,4.04,4.39,,175.37,187.71,,,Visualizer
moment,17.325,6.33,20.02,4.02,4.29,,174.73,187.36,,,Visualizer
moment,17.502,6.31,20.95,4.04,4.4,,174.28,187.17,,,Visualizer
moment,17.726,6.28,21.89,4.05,4.52,,173.64,186.93,,,Visualizer
moment,17.952,6.27,23.39,4.03,4.73,,173.36,186.63,,,Visualizer
moment,18.131,6.29,23.78,4.08,4.55,,172.9,186.43,,,Visualizer
moment,18.356,6.31,25.03,4.04,4.61,,172.67,186.15,,,Visualizer
moment,18.535,6.31,25.51,4.06,4.55,,172.27,185.76,,,Visualizer
moment,18.762,6.28,26.84,4.11,4.65,,172.27,185.56,,,Visualizer
moment,18.986,6.31,27.84,4.17,4.44,,171.75,185.27,,,Visualizer
moment,19.167,6.28,28.78,4.14,4.63,,171.7,184.89,,,Visualizer
moment,19.392,6.3,29.7,4.06,4.66,,171.52,184.68,,,Visualizer
moment,19.616,6.25,30.64,4.08,4.68,,171.75,184.31,,,Visualizer
moment,19.796,6.26,31.48,4.11,4.63,,171.46,184.11,,,Visualizer
moment,20.023,6.23,32.35,4.08,4.5,,171.41,183.92,,,Visualizer
moment,20.203,6.22,33.33,4.11,4.54,,171.06,183.5,,,Visualizer
moment,20.426,6.26,34.22,4.11,4.51,,171.06,183.38,,,Visualizer
