information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-28T21:39:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,26.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/da34be50-d781-4b99-be5a-2926db98cce4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,0.88,0.0,3.89,0.0,,88.95,85.51,,,Visualizer
moment,0.449,0.92,0.0,4.48,0.0,,88.92,85.75,,,Visualizer
moment,0.636,1.06,0.0,5.41,0.0,,87.04,85.86,,,Visualizer
moment,0.824,1.29,0.0,6.22,0.0,,86.46,85.82,,,Visualizer
moment,1.049,1.44,0.0,6.73,0.0,,87.04,85.8,,,Visualizer
moment,1.274,1.63,0.0,7.12,0.0,,88.03,85.89,,,Visualizer
moment,1.462,1.71,0.0,7.36,0.0,,88.85,86.02,,,Visualizer
moment,1.686,1.69,0.0,7.5,0.0,,89.65,86.17,,,Visualizer
moment,1.873,1.63,0.0,7.69,0.0,,90.21,86.43,,,Visualizer
moment,2.099,1.62,0.0,7.74,0.0,,90.61,86.76,,,Visualizer
moment,2.286,1.54,0.0,7.88,0.0,,90.81,87.14,,,Visualizer
moment,2.512,1.45,0.0,7.96,0.0,,90.88,87.46,,,Visualizer
moment,2.699,1.51,0.0,7.93,0.0,,90.64,87.83,,,Visualizer
moment,2.924,1.59,0.0,7.88,0.0,,90.31,88.06,,,Visualizer
moment,3.149,1.65,0.0,7.82,0.0,,89.85,88.26,,,Visualizer
moment,3.336,1.72,0.0,7.77,0.0,,89.52,88.38,,,Visualizer
moment,3.561,1.92,0.0,7.79,0.0,,89.32,88.44,,,Visualizer
moment,3.786,2.1,0.0,7.72,0.0,,88.95,88.53,,,Visualizer
moment,3.974,2.32,0.0,7.64,0.0,,88.62,88.59,,,Visualizer
moment,4.161,2.64,0.0,7.48,0.0,,88.29,88.49,,,Visualizer
moment,4.386,2.94,0.0,7.3,0.0,,88.0,88.52,,,Visualizer
moment,4.611,3.17,0.0,7.07,0.0,,87.7,88.48,,,Visualizer
moment,4.799,3.39,0.0,6.6,0.0,,87.27,88.37,,,Visualizer
moment,5.024,3.5,0.0,5.99,0.0,,87.11,88.36,,,Visualizer
moment,5.211,3.56,0.0,5.37,0.0,,86.88,88.25,,,Visualizer
moment,5.436,3.6,0.0,4.71,0.0,,86.75,88.13,,,Visualizer
moment,5.623,3.56,0.0,4.12,0.0,,86.71,88.03,,,Visualizer
moment,5.849,3.53,0.0,3.53,0.0,,86.65,88.01,,,Visualizer
moment,6.036,3.55,0.0,2.98,0.0,,86.55,87.96,,,Visualizer
moment,6.261,3.44,0.0,2.46,0.0,,86.62,87.85,,,Visualizer
moment,6.449,3.31,0.0,2.17,0.0,,86.55,87.8,,,Visualizer
moment,6.673,3.43,0.0,1.79,0.0,,86.55,87.77,,,Visualizer
moment,6.899,3.31,0.0,1.4,0.0,,86.55,87.71,,,Visualizer
moment,7.086,3.11,0.0,1.22,0.0,,86.55,87.72,,,Visualizer
moment,7.311,3.13,0.0,1.07,0.0,,86.55,87.72,,,Visualizer
moment,7.498,3.11,0.07,0.96,0.07,,86.71,87.64,,,Visualizer
moment,7.723,3.17,0.16,0.92,0.16,,86.55,87.66,,,Visualizer
moment,7.911,3.2,0.11,0.73,0.11,,86.55,87.67,,,Visualizer
moment,8.136,3.09,0.11,0.57,0.11,,86.52,87.64,,,Visualizer
moment,8.324,2.99,0.31,0.53,0.31,,86.59,87.54,,,Visualizer
moment,8.549,3.02,0.29,0.47,0.22,,86.62,87.6,,,Visualizer
moment,8.773,2.99,0.4,0.5,0.28,,86.62,87.51,,,Visualizer
moment,8.961,3.0,0.37,0.51,0.26,,86.62,87.52,,,Visualizer
moment,9.186,3.03,0.47,0.51,0.17,,86.65,87.59,,,Visualizer
moment,9.373,3.06,0.51,0.56,0.2,,86.59,87.53,,,Visualizer
moment,9.598,3.2,0.55,0.48,0.27,,86.52,87.47,,,Visualizer
moment,9.786,3.13,0.67,0.38,0.27,,86.49,87.5,,,Visualizer
moment,10.011,2.98,0.93,0.29,0.56,,86.52,87.52,,,Visualizer
moment,10.199,2.9,0.91,0.34,0.44,,86.46,87.54,,,Visualizer
moment,10.423,2.96,0.9,0.39,0.39,,86.46,87.55,,,Visualizer
moment,10.648,3.02,0.9,0.37,0.35,,86.39,87.48,,,Visualizer
moment,10.836,3.0,0.9,0.38,0.1,,86.46,87.48,,,Visualizer
moment,11.061,3.01,1.12,0.36,0.19,,86.32,87.48,,,Visualizer
moment,11.249,3.0,1.26,0.39,0.35,,86.46,87.46,,,Visualizer
moment,11.473,3.06,1.25,0.34,0.35,,86.29,87.44,,,Visualizer
moment,11.661,2.97,1.24,0.37,0.33,,86.32,87.47,,,Visualizer
moment,11.886,2.98,1.24,0.34,0.34,,86.29,87.49,,,Visualizer
moment,12.111,3.03,1.49,0.4,0.37,,86.26,87.43,,,Visualizer
moment,12.298,3.02,1.74,0.38,0.48,,86.2,87.41,,,Visualizer
moment,12.523,2.99,1.61,0.38,0.36,,86.16,87.39,,,Visualizer
moment,12.719,3.0,1.68,0.42,0.44,,86.13,87.45,,,Visualizer
moment,12.936,3.04,1.68,0.36,0.44,,86.06,87.46,,,Visualizer
moment,13.124,3.01,1.82,0.41,0.33,,86.0,87.47,,,Visualizer
moment,13.348,3.11,1.91,0.69,0.17,,85.9,87.46,,,Visualizer
moment,13.536,3.56,1.91,1.06,0.23,,85.67,87.5,,,Visualizer
moment,13.761,4.29,2.3,1.4,0.62,,85.41,87.48,,,Visualizer
moment,13.948,4.99,2.27,1.64,0.59,,85.02,87.49,,,Visualizer
moment,14.174,5.75,2.25,1.76,0.43,,84.86,87.48,,,Visualizer
moment,14.398,6.38,2.61,1.78,0.69,,84.83,87.45,,,Visualizer
moment,14.586,6.95,2.65,1.77,0.74,,84.79,87.48,,,Visualizer
moment,14.811,7.31,2.9,1.76,0.6,,84.93,87.43,,,Visualizer
