information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-06-30T14:37:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Super Joy,text
meta,,,,,,,,,Beans,Ethiopia Guji,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.2, 3.5rpm",text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d1f3681f-741e-46cb-8481-b8fd756cae8f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.08,0.0,3.87,0.0,,194.0,188.86,,,Visualizer
moment,0.224,0.07,0.0,3.86,0.0,,191.34,189.03,,,Visualizer
moment,0.449,0.1,0.0,3.72,0.0,,186.53,188.97,,,Visualizer
moment,0.674,0.09,0.0,3.67,0.0,,185.89,189.09,,,Visualizer
moment,0.854,0.11,0.0,3.69,0.0,,186.71,189.2,,,Visualizer
moment,1.079,0.08,0.0,3.66,0.0,,187.23,189.34,,,Visualizer
moment,1.304,0.13,0.0,3.54,0.0,,187.64,189.88,,,Visualizer
moment,1.484,0.1,0.0,3.56,0.0,,188.05,190.06,,,Visualizer
moment,1.709,0.06,0.0,3.56,0.0,,188.16,190.24,,,Visualizer
moment,1.889,0.06,0.0,3.57,0.0,,188.11,190.43,,,Visualizer
moment,2.116,0.08,0.0,3.57,0.0,,187.76,190.67,,,Visualizer
moment,2.339,0.04,0.0,3.54,0.0,,187.52,190.52,,,Visualizer
moment,2.519,0.03,0.0,3.54,0.0,,186.94,190.72,,,Visualizer
moment,2.744,0.06,0.0,3.51,0.0,,186.53,190.97,,,Visualizer
moment,2.969,0.06,0.0,3.5,0.0,,186.18,190.89,,,Visualizer
moment,3.149,0.05,0.0,3.45,0.0,,186.07,191.0,,,Visualizer
moment,3.373,0.07,0.0,3.49,0.0,,185.89,190.99,,,Visualizer
moment,3.599,0.04,0.0,3.47,0.0,,185.6,191.04,,,Visualizer
moment,3.779,0.06,0.09,3.48,0.1,,185.54,191.01,,,Visualizer
moment,4.003,0.04,0.0,3.47,0.0,,185.66,191.17,,,Visualizer
moment,4.184,0.02,0.0,3.5,0.0,,185.66,191.11,,,Visualizer
moment,4.409,0.04,0.0,3.49,0.0,,185.54,191.02,,,Visualizer
moment,4.634,0.05,0.0,3.49,-0.1,,185.83,190.94,,,Visualizer
moment,4.813,0.06,0.0,3.48,0.0,,185.83,190.94,,,Visualizer
moment,5.039,0.06,0.0,3.5,0.0,,185.89,190.92,,,Visualizer
moment,5.264,0.03,0.0,3.52,0.0,,186.24,190.68,,,Visualizer
moment,5.444,0.06,0.0,3.47,0.0,,186.18,190.7,,,Visualizer
moment,5.668,0.08,0.0,3.52,0.0,,186.36,190.65,,,Visualizer
moment,5.849,0.07,0.0,3.54,0.0,,186.48,190.62,,,Visualizer
moment,6.073,0.08,0.0,3.52,0.0,,186.76,190.36,,,Visualizer
moment,6.299,0.1,0.0,3.54,0.0,,187.12,190.36,,,Visualizer
moment,6.524,0.1,0.0,3.51,0.0,,187.12,190.28,,,Visualizer
moment,6.704,0.09,0.0,3.49,0.0,,187.35,190.28,,,Visualizer
moment,6.929,0.08,0.0,3.47,0.0,,187.47,190.24,,,Visualizer
moment,7.109,0.11,0.0,3.48,0.0,,187.64,190.24,,,Visualizer
moment,7.334,0.16,0.0,3.48,0.0,,187.47,190.27,,,Visualizer
moment,7.558,0.19,0.0,3.45,0.0,,187.7,190.23,,,Visualizer
moment,7.739,0.27,0.0,3.51,0.0,,187.64,190.21,,,Visualizer
moment,7.964,0.3,0.0,3.52,0.0,,187.7,190.15,,,Visualizer
moment,8.144,0.3,0.0,3.5,0.0,,187.47,190.18,,,Visualizer
moment,8.369,0.34,0.0,3.53,0.0,,187.47,190.17,,,Visualizer
moment,8.593,0.34,0.0,3.51,0.0,,187.4,190.15,,,Visualizer
moment,8.773,0.36,0.0,3.47,0.0,,186.88,190.17,,,Visualizer
moment,8.998,0.37,0.0,3.51,0.0,,187.0,190.09,,,Visualizer
moment,9.223,0.41,0.0,3.52,0.0,,186.82,190.13,,,Visualizer
moment,9.403,0.43,0.0,3.48,0.0,,186.41,190.08,,,Visualizer
moment,9.629,0.47,0.0,3.46,0.0,,186.41,190.03,,,Visualizer
moment,9.809,0.46,0.0,3.46,0.0,,186.36,190.07,,,Visualizer
moment,10.034,0.46,0.0,3.45,0.0,,185.89,190.0,,,Visualizer
moment,10.259,0.47,0.0,3.51,0.0,,185.66,190.02,,,Visualizer
moment,10.439,0.5,0.0,3.49,0.0,,185.49,190.05,,,Visualizer
moment,10.664,0.53,0.0,3.5,0.0,,185.37,189.91,,,Visualizer
moment,10.888,0.58,0.0,3.48,0.0,,184.96,189.92,,,Visualizer
moment,11.068,0.72,0.0,3.47,0.0,,184.44,189.83,,,Visualizer
moment,11.294,0.85,0.0,3.47,0.0,,184.15,189.76,,,Visualizer
moment,11.474,0.99,0.0,3.5,0.0,,183.97,189.76,,,Visualizer
moment,11.699,1.19,0.0,3.52,0.0,,183.69,189.77,,,Visualizer
moment,11.923,1.36,0.0,3.48,0.0,,183.74,189.72,,,Visualizer
moment,12.104,1.6,0.0,3.44,0.0,,183.97,189.73,,,Visualizer
moment,12.328,1.85,0.0,3.47,0.0,,184.44,189.62,,,Visualizer
moment,12.553,2.13,0.0,3.45,0.0,,185.08,189.52,,,Visualizer
moment,12.733,2.47,0.0,3.46,0.0,,185.77,189.52,,,Visualizer
moment,12.959,2.85,0.0,3.48,0.0,,186.71,189.46,,,Visualizer
moment,13.183,3.25,0.17,3.46,0.19,,187.58,189.42,,,Visualizer
moment,13.408,3.68,0.64,3.42,0.72,,188.34,189.35,,,Visualizer
moment,13.588,4.07,0.86,3.45,0.97,,188.87,189.22,,,Visualizer
moment,13.769,4.52,1.54,3.39,1.74,,189.69,189.13,,,Visualizer
moment,13.994,4.77,2.0,3.46,2.26,,189.93,189.15,,,Visualizer
moment,14.219,5.17,2.82,3.51,2.66,,190.04,189.04,,,Visualizer
moment,14.399,5.57,3.25,3.59,2.7,,190.34,189.01,,,Visualizer
moment,14.623,5.96,4.19,3.69,2.99,,190.51,189.02,,,Visualizer
moment,14.848,6.31,4.75,3.78,3.1,,190.46,189.02,,,Visualizer
moment,15.028,6.63,5.44,3.84,3.33,,190.46,189.14,,,Visualizer
moment,15.253,6.89,6.17,3.89,3.51,,190.58,189.19,,,Visualizer
moment,15.433,7.01,6.79,4.0,3.6,,190.81,189.06,,,Visualizer
moment,15.658,7.16,7.92,4.09,3.96,,191.05,189.2,,,Visualizer
moment,15.884,7.24,8.98,4.19,4.0,,191.05,189.24,,,Visualizer
moment,16.063,7.15,9.29,4.24,3.94,,191.4,189.21,,,Visualizer
moment,16.288,6.99,10.64,4.3,4.35,,191.4,189.35,,,Visualizer
moment,16.513,6.8,11.68,4.36,4.25,,191.34,189.36,,,Visualizer
moment,16.693,6.5,12.54,4.45,4.4,,191.4,189.49,,,Visualizer
moment,16.918,6.29,13.74,4.6,4.54,,191.22,189.42,,,Visualizer
moment,17.098,6.12,14.13,4.46,4.41,,190.93,189.49,,,Visualizer
moment,17.323,5.32,15.07,4.21,4.7,,190.86,189.59,,,Visualizer
moment,17.548,4.55,16.24,4.29,4.63,,190.75,189.53,,,Visualizer
moment,17.728,4.86,16.86,4.37,4.43,,190.69,189.62,,,Visualizer
moment,17.954,5.04,18.1,4.44,4.48,,191.1,189.66,,,Visualizer
moment,18.178,4.91,18.86,4.5,4.28,,191.34,189.57,,,Visualizer
moment,18.358,4.8,19.56,4.41,4.2,,191.52,189.55,,,Visualizer
moment,18.583,4.43,20.79,4.37,4.44,,191.99,189.66,,,Visualizer
moment,18.809,4.27,21.52,4.49,4.2,,192.4,189.75,,,Visualizer
moment,18.988,4.51,22.59,4.41,4.21,,192.7,189.71,,,Visualizer
moment,19.214,4.15,23.33,4.35,4.26,,192.93,189.63,,,Visualizer
moment,19.394,3.92,24.14,4.49,4.11,,193.05,189.81,,,Visualizer
moment,19.618,4.19,24.71,4.47,4.1,,193.05,189.81,,,Visualizer
moment,19.843,3.91,25.96,4.28,4.19,,193.05,189.76,,,Visualizer
moment,20.023,3.55,26.73,4.36,4.15,,193.05,189.88,,,Visualizer
moment,20.248,3.89,27.75,4.52,4.08,,192.88,189.88,,,Visualizer
moment,20.473,4.04,28.44,4.42,4.21,,193.05,189.94,,,Visualizer
moment,20.653,3.57,29.16,4.27,4.05,,192.88,189.9,,,Visualizer
moment,20.878,3.27,30.24,4.45,3.96,,192.82,190.02,,,Visualizer
moment,21.059,3.77,30.95,4.65,4.06,,192.93,190.0,,,Visualizer
moment,21.284,3.85,31.61,4.27,3.94,,192.58,190.18,,,Visualizer
moment,21.508,3.07,32.72,4.33,4.02,,192.7,190.24,,,Visualizer
moment,21.691,3.32,33.43,4.54,3.86,,192.64,190.31,,,Visualizer
