information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2024-04-24T06:03:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Berliner Kaffeerösterei,text
meta,,,,,,,,,Beans,Indien Monsunespresso,text
meta,,,,,,,,,Description,"100% Arabica: Typica Anbaugebiet: Mangalore, Malabar: weich, ausgewogen, Vollmilchschokolade, Haselnüsse",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,mck,text
meta,,,,,,,,,Grinder Brand,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Model,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Setting,0.0 (0-5),text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/36d67e14-2e34-427a-979c-fb7a077b5047,
meta,,,,,,,,,Export version,1.0.0,
moment,0.017,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.343,0.74,0.0,3.7,0.0,,87.82,74.39,,,Visualizer
moment,0.545,0.77,0.0,3.76,0.0,,85.35,74.52,,,Visualizer
moment,0.745,0.75,0.0,3.78,0.0,,85.35,74.47,,,Visualizer
moment,1.043,0.78,0.0,3.79,0.0,,86.22,74.67,,,Visualizer
moment,1.348,0.79,0.0,3.87,0.0,,87.07,75.44,,,Visualizer
moment,1.544,0.8,0.0,3.92,0.0,,88.08,76.6,,,Visualizer
moment,1.745,0.79,0.0,3.94,0.0,,88.97,78.08,,,Visualizer
moment,2.043,0.83,0.0,4.01,0.0,,89.76,79.42,,,Visualizer
moment,2.347,0.77,0.0,3.95,0.0,,90.32,80.63,,,Visualizer
moment,2.543,0.81,0.0,3.99,0.0,,90.72,81.81,,,Visualizer
moment,2.792,0.85,0.0,4.02,0.0,,90.99,82.82,,,Visualizer
moment,2.995,0.87,0.0,4.03,0.0,,91.02,83.84,,,Visualizer
moment,3.297,0.84,0.0,4.03,0.0,,90.96,84.72,,,Visualizer
moment,3.493,0.9,0.0,4.03,0.0,,90.69,85.56,,,Visualizer
moment,3.794,1.01,0.0,4.01,0.0,,90.29,86.17,,,Visualizer
moment,4.057,1.1,0.0,4.01,0.0,,90.03,86.68,,,Visualizer
moment,4.343,1.21,0.0,4.03,0.0,,89.63,87.11,,,Visualizer
moment,4.541,1.3,0.0,4.04,0.0,,89.2,87.51,,,Visualizer
moment,4.747,1.44,0.0,4.06,0.0,,89.04,87.8,,,Visualizer
moment,5.047,1.59,0.0,4.08,0.0,,88.87,87.96,,,Visualizer
moment,5.341,1.72,0.0,4.07,0.0,,88.61,88.19,,,Visualizer
moment,5.542,1.89,0.0,4.03,0.0,,88.51,88.29,,,Visualizer
moment,5.741,2.03,0.0,4.0,0.0,,88.38,88.29,,,Visualizer
moment,6.041,2.19,0.0,4.07,0.0,,88.21,88.44,,,Visualizer
moment,6.342,2.34,0.0,4.05,0.0,,87.98,88.47,,,Visualizer
moment,6.595,2.49,0.0,4.04,0.0,,87.82,88.59,,,Visualizer
moment,6.805,2.68,0.0,4.05,0.0,,87.82,88.57,,,Visualizer
moment,6.991,2.88,0.0,4.04,0.0,,87.69,88.63,,,Visualizer
moment,7.294,3.1,0.0,4.03,0.0,,87.59,88.59,,,Visualizer
moment,7.491,3.35,0.0,4.06,0.0,,87.5,88.6,,,Visualizer
moment,7.794,3.64,0.0,4.11,0.0,,87.39,88.59,,,Visualizer
moment,7.998,3.98,0.0,4.09,0.0,,87.23,88.53,,,Visualizer
moment,8.318,4.43,0.0,4.1,0.0,,87.23,88.57,,,Visualizer
moment,8.492,4.98,0.0,4.09,0.0,,87.23,88.52,,,Visualizer
moment,8.797,5.47,0.0,3.89,0.0,,87.14,88.46,,,Visualizer
moment,8.991,5.64,0.45,3.57,0.45,,87.27,88.47,,,Visualizer
moment,9.34,5.55,0.76,3.19,0.77,,87.1,88.5,,,Visualizer
moment,9.542,5.47,1.45,2.84,1.46,,86.97,88.45,,,Visualizer
moment,9.74,5.39,1.71,2.5,1.73,,87.07,88.31,,,Visualizer
moment,10.061,5.29,1.74,2.2,1.3,,87.07,88.34,,,Visualizer
moment,10.342,5.2,2.54,2.01,1.83,,87.0,88.32,,,Visualizer
moment,10.492,5.16,3.09,1.84,1.38,,86.84,88.31,,,Visualizer
moment,10.795,5.16,3.1,1.64,1.4,,86.81,88.32,,,Visualizer
moment,10.99,5.03,3.48,1.52,1.44,,86.64,88.22,,,Visualizer
moment,11.293,5.11,3.73,1.42,1.38,,86.55,88.17,,,Visualizer
moment,11.49,5.16,4.14,1.36,1.06,,86.39,88.17,,,Visualizer
moment,11.798,5.19,4.17,1.3,1.08,,86.36,88.13,,,Visualizer
moment,11.993,5.15,4.76,1.31,1.29,,86.22,88.12,,,Visualizer
moment,12.293,5.16,4.95,1.25,1.23,,86.16,88.08,,,Visualizer
moment,12.49,5.12,5.04,1.28,1.07,,85.96,87.98,,,Visualizer
moment,12.799,5.22,5.56,1.2,1.4,,85.8,87.96,,,Visualizer
moment,13.042,5.11,5.82,1.22,1.07,,85.57,87.96,,,Visualizer
moment,13.359,5.24,6.19,1.19,1.26,,85.38,87.94,,,Visualizer
moment,13.54,5.19,6.51,1.23,1.25,,85.28,87.98,,,Visualizer
moment,13.741,5.24,6.91,1.19,1.26,,85.15,87.95,,,Visualizer
moment,14.044,5.18,7.02,1.21,1.21,,84.96,87.96,,,Visualizer
moment,14.343,5.19,7.34,1.2,1.16,,84.83,87.91,,,Visualizer
moment,14.54,5.19,7.67,1.17,1.17,,84.67,87.92,,,Visualizer
moment,14.74,5.07,8.22,1.22,1.32,,84.64,87.89,,,Visualizer
moment,15.044,5.2,8.29,1.19,1.28,,84.67,87.91,,,Visualizer
moment,15.345,5.12,8.61,1.19,1.28,,84.41,87.84,,,Visualizer
moment,15.591,5.11,8.76,1.21,1.1,,84.38,87.89,,,Visualizer
moment,15.794,5.19,9.53,1.18,1.33,,84.44,87.85,,,Visualizer
