information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,WP SLAYER,text
meta,,,,,,,,,Date,2022-04-29T02:43:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,CoffeeBuff,text
meta,,,,,,,,,Beans,Redwine,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8f9afc5e-c438-4689-8c5b-b82f9c14ea7b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.012,0.33,0.0,3.83,0.0,,93.0,91.58,,,Visualizer
moment,0.263,0.29,0.0,3.42,0.0,,91.72,91.66,,,Visualizer
moment,0.488,0.27,0.0,3.04,0.0,,91.41,91.72,,,Visualizer
moment,0.758,0.28,0.0,2.78,0.0,,91.58,91.77,,,Visualizer
moment,0.983,0.28,0.0,2.69,0.0,,91.96,91.82,,,Visualizer
moment,1.255,0.26,0.0,2.46,0.0,,92.45,91.75,,,Visualizer
moment,1.523,0.25,0.0,2.36,0.0,,92.65,91.73,,,Visualizer
moment,1.748,0.23,0.0,2.29,0.0,,93.04,91.94,,,Visualizer
moment,2.018,0.23,0.0,2.2,0.0,,93.17,92.01,,,Visualizer
moment,2.243,0.24,0.0,2.22,0.0,,93.45,92.06,,,Visualizer
moment,2.513,0.21,0.0,2.12,0.0,,93.52,92.14,,,Visualizer
moment,2.739,0.23,0.0,2.09,0.0,,93.8,92.21,,,Visualizer
moment,3.008,0.22,0.0,2.09,0.0,,94.08,92.44,,,Visualizer
moment,3.233,0.21,0.0,2.02,0.0,,94.22,92.59,,,Visualizer
moment,3.503,0.22,0.0,2.08,0.0,,94.36,92.68,,,Visualizer
moment,3.727,0.2,0.0,2.01,0.0,,94.57,92.88,,,Visualizer
moment,4.043,0.23,0.0,2.04,0.0,,94.82,93.11,,,Visualizer
moment,4.27,0.24,0.0,1.99,0.0,,94.89,93.2,,,Visualizer
moment,4.493,0.25,0.0,2.04,0.0,,95.14,93.35,,,Visualizer
moment,4.808,0.25,0.0,2.0,0.0,,95.35,93.37,,,Visualizer
moment,5.038,0.29,0.0,2.01,0.0,,95.53,93.37,,,Visualizer
moment,5.26,0.25,0.0,2.02,0.0,,95.53,93.51,,,Visualizer
moment,5.482,0.28,0.0,1.98,0.0,,95.81,93.61,,,Visualizer
moment,5.753,0.3,0.0,2.02,0.0,,95.81,93.67,,,Visualizer
