information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-03-18T17:15:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cc081948-766e-41f5-a4c7-8371fb052051,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.242,0.12,0.0,4.02,0.0,,90.05,82.3,,,Visualizer
moment,0.438,0.11,0.0,4.11,0.0,,89.06,82.56,,,Visualizer
moment,0.682,0.13,0.0,4.08,0.0,,88.3,82.56,,,Visualizer
moment,0.876,0.12,0.0,4.12,0.0,,88.11,82.47,,,Visualizer
moment,1.072,0.11,0.0,4.1,0.0,,88.17,82.48,,,Visualizer
moment,1.316,0.09,0.0,4.11,0.0,,88.3,82.55,,,Visualizer
moment,1.511,0.09,0.0,4.08,0.0,,88.34,82.48,,,Visualizer
moment,1.705,0.09,0.0,4.11,0.0,,88.63,82.43,,,Visualizer
moment,1.9,0.08,0.0,4.07,0.0,,88.66,82.45,,,Visualizer
moment,2.144,0.09,0.0,4.06,0.0,,88.76,82.52,,,Visualizer
moment,2.34,0.08,0.0,4.04,0.0,,88.73,82.51,,,Visualizer
moment,2.534,0.07,0.0,3.98,0.0,,88.66,82.61,,,Visualizer
moment,2.729,0.08,0.0,3.94,0.0,,88.8,82.48,,,Visualizer
moment,2.973,0.09,0.0,3.96,0.0,,88.7,82.49,,,Visualizer
moment,3.168,0.11,0.0,3.98,0.0,,88.66,82.59,,,Visualizer
moment,3.362,0.14,0.0,3.97,0.0,,88.66,82.65,,,Visualizer
moment,3.557,0.15,0.0,3.96,0.0,,88.86,82.62,,,Visualizer
moment,3.802,0.19,0.0,3.96,0.0,,88.96,82.64,,,Visualizer
moment,3.997,0.22,0.0,3.96,0.0,,88.89,82.73,,,Visualizer
moment,4.192,0.22,0.0,3.97,0.0,,89.09,82.78,,,Visualizer
moment,4.435,0.26,0.0,3.98,0.0,,89.12,82.79,,,Visualizer
moment,4.63,0.3,0.0,4.0,0.0,,89.32,82.79,,,Visualizer
moment,4.826,0.32,0.0,3.99,0.0,,89.36,82.81,,,Visualizer
moment,5.02,0.35,0.0,4.04,0.0,,89.42,82.86,,,Visualizer
moment,5.274,0.37,0.0,4.06,0.0,,89.39,82.88,,,Visualizer
moment,5.459,0.42,0.0,3.95,0.0,,89.46,82.93,,,Visualizer
moment,5.654,0.42,0.0,3.92,0.0,,89.55,82.97,,,Visualizer
moment,5.849,0.43,0.0,4.02,0.0,,89.52,83.13,,,Visualizer
moment,6.093,0.46,0.0,4.04,0.0,,89.42,83.25,,,Visualizer
moment,6.288,0.5,0.0,4.04,0.0,,89.39,83.46,,,Visualizer
moment,6.482,0.56,0.0,4.04,0.0,,89.22,83.62,,,Visualizer
moment,6.726,0.61,0.0,4.03,0.0,,89.09,83.74,,,Visualizer
moment,6.921,0.66,0.0,3.97,0.0,,88.89,83.89,,,Visualizer
moment,7.117,0.73,0.0,4.03,0.0,,88.83,84.08,,,Visualizer
moment,7.311,0.76,0.0,4.01,0.0,,88.73,84.2,,,Visualizer
