information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2021-09-21T18:52:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Costco Organic Whole Bean Blend,text
meta,,,,,,,,,Beans,100% Arabica,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Grinder Brand,Breville,text
meta,,,,,,,,,Grinder Model,Breville,text
meta,,,,,,,,,Grinder Setting,2,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2006877c-b739-4095-99f1-925b0907d61b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.189,0.41,0.0,3.93,0.0,,94.16,92.11,,,Visualizer
moment,0.445,0.32,0.0,4.15,0.0,,94.23,92.39,,,Visualizer
moment,0.65,0.45,0.0,4.18,0.0,,91.11,92.51,,,Visualizer
moment,0.871,0.49,0.0,4.31,0.0,,89.06,92.47,,,Visualizer
moment,1.045,0.47,0.0,4.33,0.0,,89.72,92.45,,,Visualizer
moment,1.246,0.57,0.0,4.36,0.0,,90.48,92.48,,,Visualizer
moment,1.472,0.67,0.0,4.39,0.0,,91.41,92.49,,,Visualizer
moment,1.703,0.65,0.0,4.42,0.0,,92.28,92.3,,,Visualizer
moment,1.902,0.74,0.0,4.46,0.0,,93.12,92.16,,,Visualizer
moment,2.092,0.76,0.0,4.5,0.0,,93.79,92.1,,,Visualizer
moment,2.3,0.79,0.0,4.51,0.0,,94.47,92.16,,,Visualizer
moment,2.496,0.82,0.0,4.48,0.0,,95.05,92.21,,,Visualizer
moment,2.69,0.78,0.0,4.47,0.0,,95.53,92.3,,,Visualizer
moment,2.947,0.73,0.0,4.55,0.0,,95.84,92.46,,,Visualizer
moment,3.14,0.79,0.0,4.54,0.0,,96.15,92.62,,,Visualizer
moment,3.34,0.82,0.0,4.52,0.0,,96.29,92.72,,,Visualizer
moment,3.541,0.76,0.0,4.51,0.0,,96.59,92.91,,,Visualizer
moment,3.748,0.78,0.0,4.51,0.0,,96.56,93.18,,,Visualizer
moment,3.945,0.77,0.0,4.54,0.0,,96.42,93.35,,,Visualizer
moment,4.196,0.8,0.0,4.49,0.0,,96.42,93.51,,,Visualizer
moment,4.456,0.85,0.0,4.5,0.0,,96.42,93.63,,,Visualizer
moment,4.588,0.82,0.0,4.54,0.0,,96.29,93.78,,,Visualizer
moment,4.796,0.79,0.0,4.52,0.0,,96.04,93.92,,,Visualizer
moment,5.008,0.79,0.0,4.56,0.0,,95.84,93.99,,,Visualizer
moment,5.19,0.75,0.0,4.53,0.0,,95.77,94.12,,,Visualizer
moment,5.446,0.75,0.0,4.58,0.0,,95.53,94.19,,,Visualizer
moment,5.657,0.78,0.0,4.51,0.0,,95.49,94.24,,,Visualizer
moment,5.856,0.83,0.0,4.54,0.0,,95.29,94.23,,,Visualizer
moment,6.048,0.86,0.0,4.54,0.0,,95.18,94.35,,,Visualizer
moment,6.25,0.9,0.0,4.45,0.0,,95.08,94.42,,,Visualizer
moment,6.439,0.98,0.0,4.41,0.0,,95.02,94.45,,,Visualizer
moment,6.754,0.98,0.0,4.43,0.0,,94.88,94.47,,,Visualizer
moment,6.889,1.07,0.0,4.49,0.0,,95.02,94.41,,,Visualizer
moment,7.092,1.1,0.0,4.49,0.0,,94.84,94.43,,,Visualizer
moment,7.311,1.13,0.0,4.5,0.0,,94.78,94.49,,,Visualizer
moment,7.491,1.1,0.0,4.48,0.0,,94.71,94.53,,,Visualizer
moment,7.688,1.2,0.0,4.5,0.0,,94.71,94.47,,,Visualizer
moment,7.948,1.19,0.0,4.44,0.0,,94.61,94.51,,,Visualizer
