information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"B/M,PI=9m:4.5b,RH=8.4b:6.5m:9s,D=5b:25s",text
meta,,,,,,,,,Date,2024-04-16T07:18:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passalacqua,text
meta,,,,,,,,,Beans,Harem,text
meta,,,,,,,,,Description,"flush, Unif., wet EPF, 3xRDT, hard shake, WDT + Umikot26/.25*15, tap x0, SW screen, wipe, -35mm, 20/90 water, GHv2+CI200IM",text
meta,,,,,,,,,Roast Color,"Pussi nro 15, pötkylätäyttö 4?",text
meta,,,,,,,,,Grinder Brand,P64,text
meta,,,,,,,,,Grinder Model,P64,text
meta,,,,,,,,,Grinder Setting,SS3.725/7,text
meta,,,,,,,,,Weight,26.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/911b3098-a5ba-4f48-abc3-69d685d1f38b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.267,0.25,0.0,3.67,0.0,,98.28,81.74,,,Visualizer
moment,0.536,0.25,0.0,3.89,0.0,,97.58,81.91,,,Visualizer
moment,0.762,0.34,0.0,4.42,0.0,,95.08,81.98,,,Visualizer
moment,1.032,0.46,0.0,5.03,0.0,,94.36,81.95,,,Visualizer
moment,1.257,0.52,0.0,5.64,0.0,,94.7,81.95,,,Visualizer
moment,1.618,0.67,0.0,6.22,0.0,,94.98,82.18,,,Visualizer
moment,1.797,0.77,0.0,6.63,0.0,,95.05,83.43,,,Visualizer
moment,2.022,0.85,0.0,6.96,0.0,,95.12,85.21,,,Visualizer
moment,2.338,0.97,0.0,7.19,0.0,,95.01,86.81,,,Visualizer
moment,2.518,1.15,0.0,7.37,0.0,,95.01,88.25,,,Visualizer
