information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-16T12:05:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b80c914e-3ca0-4080-884d-c8b1497e34f1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.044,0.6,0.0,3.99,0.0,,97.71,94.97,,,Visualizer
moment,0.224,0.6,0.0,3.99,0.0,,97.12,95.15,,,Visualizer
moment,0.494,0.6,0.0,3.99,0.0,,95.84,95.17,,,Visualizer
moment,0.628,0.63,0.0,3.96,0.0,,95.22,95.19,,,Visualizer
moment,0.854,0.65,0.0,4.05,0.0,,95.22,95.21,,,Visualizer
moment,1.124,0.64,0.0,3.94,0.0,,95.53,95.14,,,Visualizer
moment,1.259,0.76,0.0,3.99,0.0,,95.77,95.04,,,Visualizer
moment,1.484,0.74,0.0,3.96,0.0,,95.91,95.05,,,Visualizer
moment,1.664,0.78,0.0,4.0,0.0,,96.49,95.16,,,Visualizer
moment,1.934,0.78,0.0,3.99,0.0,,96.77,95.19,,,Visualizer
moment,2.114,0.74,0.0,4.02,0.0,,97.02,95.38,,,Visualizer
moment,2.294,0.86,0.0,3.98,0.0,,97.26,95.48,,,Visualizer
moment,2.564,0.9,0.0,4.0,0.0,,97.54,95.62,,,Visualizer
moment,2.743,0.88,0.0,4.01,0.0,,97.75,95.81,,,Visualizer
moment,2.924,0.84,0.0,4.06,0.0,,97.89,96.02,,,Visualizer
moment,3.194,0.83,0.0,4.05,0.0,,98.2,96.1,,,Visualizer
moment,3.329,0.78,0.0,4.03,0.0,,98.48,96.37,,,Visualizer
moment,3.554,0.77,0.0,4.06,0.0,,98.62,96.52,,,Visualizer
moment,3.868,0.8,0.0,4.03,0.0,,98.7,96.65,,,Visualizer
moment,3.959,0.75,0.0,4.02,0.0,,98.7,96.76,,,Visualizer
moment,4.184,0.84,0.0,4.03,0.0,,98.84,96.95,,,Visualizer
moment,4.409,0.74,0.0,4.05,0.0,,98.87,97.04,,,Visualizer
moment,4.679,0.78,0.0,4.04,0.0,,98.73,97.15,,,Visualizer
moment,4.814,0.86,0.0,4.05,0.0,,98.73,97.18,,,Visualizer
moment,4.994,0.9,0.0,4.03,0.0,,98.59,97.24,,,Visualizer
moment,5.218,0.87,0.0,4.02,0.0,,98.55,97.34,,,Visualizer
moment,5.489,0.92,0.0,4.01,0.0,,98.59,97.37,,,Visualizer
moment,5.624,0.85,0.0,4.0,0.0,,98.66,97.44,,,Visualizer
moment,5.849,0.93,0.0,4.03,0.0,,98.52,97.49,,,Visualizer
moment,6.119,0.94,0.0,3.96,0.0,,98.41,97.51,,,Visualizer
moment,6.253,0.93,0.0,3.99,0.0,,98.2,97.54,,,Visualizer
moment,6.479,1.02,0.0,3.98,0.0,,98.2,97.53,,,Visualizer
moment,6.749,1.01,0.0,4.01,0.0,,98.06,97.5,,,Visualizer
moment,6.883,1.0,0.0,4.0,0.0,,97.92,97.51,,,Visualizer
moment,7.108,1.01,0.0,3.99,0.0,,97.75,97.53,,,Visualizer
moment,7.289,1.12,0.0,3.96,0.0,,97.57,97.57,,,Visualizer
moment,7.56,1.32,0.0,3.99,0.0,,97.36,97.6,,,Visualizer
moment,7.739,1.44,0.0,3.99,0.0,,97.26,97.61,,,Visualizer
moment,7.919,1.59,0.0,4.0,0.0,,96.95,97.51,,,Visualizer
moment,8.188,1.76,0.0,3.95,0.0,,96.98,97.5,,,Visualizer
moment,8.369,1.92,0.0,3.97,0.0,,96.77,97.52,,,Visualizer
moment,8.549,2.2,0.0,3.97,0.0,,96.84,97.53,,,Visualizer
moment,8.774,2.38,0.0,3.92,0.0,,96.7,97.44,,,Visualizer
moment,9.044,2.6,0.0,3.93,0.0,,96.67,97.4,,,Visualizer
moment,9.179,2.77,0.0,3.92,0.0,,96.8,97.33,,,Visualizer
moment,9.493,3.13,0.0,3.87,0.0,,96.77,97.32,,,Visualizer
moment,9.584,3.57,0.0,3.88,0.0,,96.7,97.25,,,Visualizer
moment,9.809,4.13,0.0,3.58,0.0,,96.74,97.27,,,Visualizer
moment,10.033,4.41,0.0,3.12,0.0,,96.8,97.34,,,Visualizer
moment,10.258,4.4,0.0,2.67,0.0,,96.84,97.29,,,Visualizer
moment,10.438,4.34,0.0,2.18,0.0,,96.8,97.23,,,Visualizer
moment,10.663,4.11,0.0,1.7,0.0,,96.84,97.14,,,Visualizer
moment,10.933,3.73,0.0,1.32,0.0,,96.91,97.11,,,Visualizer
moment,11.068,3.47,0.0,1.03,0.0,,96.77,97.14,,,Visualizer
moment,11.249,3.24,0.0,0.8,0.0,,96.84,97.15,,,Visualizer
moment,11.474,3.01,0.0,0.71,0.0,,96.91,97.1,,,Visualizer
moment,11.744,2.96,0.0,0.57,0.0,,96.8,97.08,,,Visualizer
moment,11.879,2.83,0.0,0.45,0.0,,96.98,97.09,,,Visualizer
moment,12.104,2.7,0.0,0.35,0.0,,96.84,97.03,,,Visualizer
moment,12.374,2.62,0.0,0.27,0.0,,96.8,96.98,,,Visualizer
moment,12.508,2.5,0.0,0.21,0.0,,96.8,96.97,,,Visualizer
moment,12.734,2.4,0.0,0.16,0.0,,96.98,96.91,,,Visualizer
moment,12.914,2.31,0.0,0.13,0.0,,96.91,96.94,,,Visualizer
moment,13.183,2.22,0.0,0.1,0.0,,96.91,96.86,,,Visualizer
moment,13.364,2.15,0.0,0.08,0.0,,97.05,96.86,,,Visualizer
moment,13.543,2.08,0.0,0.06,0.0,,96.88,96.88,,,Visualizer
moment,13.814,2.02,0.0,0.05,0.0,,96.95,96.89,,,Visualizer
moment,13.994,1.96,0.0,0.04,0.0,,96.88,96.84,,,Visualizer
moment,14.173,1.91,0.0,0.03,0.0,,97.02,96.69,,,Visualizer
moment,14.443,1.86,0.0,0.02,0.0,,96.98,96.8,,,Visualizer
moment,14.623,1.82,0.0,0.02,0.0,,96.88,96.75,,,Visualizer
moment,14.803,1.77,0.0,0.01,0.0,,96.95,96.69,,,Visualizer
moment,15.118,1.74,0.0,0.01,0.0,,96.88,96.71,,,Visualizer
