information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/I Can't Believe It's Not Filter 2,text
meta,,,,,,,,,Date,2024-03-09T04:19:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,April,text
meta,,,,,,,,,Beans,Meti Plot,text
meta,,,,,,,,,Grinder Brand,P100 98 HU,text
meta,,,,,,,,,Grinder Model,P100 98 HU,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,270.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9c7cbe7f-4cde-4736-8c89-78b85372a653,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.267,0.69,0.0,7.99,0.0,,96.64,92.77,,,Visualizer
moment,0.491,0.67,0.0,6.99,0.0,,95.81,93.0,,,Visualizer
moment,0.762,0.52,0.0,5.5,0.0,,95.36,93.19,,,Visualizer
moment,0.987,0.44,0.0,4.36,0.0,,95.91,93.3,,,Visualizer
moment,1.257,0.38,0.0,3.65,0.0,,96.5,93.49,,,Visualizer
moment,1.483,0.35,0.0,2.97,0.0,,97.17,93.61,,,Visualizer
moment,1.752,0.35,0.0,2.39,0.0,,97.48,93.8,,,Visualizer
moment,2.067,0.27,0.0,2.18,0.0,,97.76,94.13,,,Visualizer
moment,2.292,0.25,0.0,1.87,0.0,,98.05,94.4,,,Visualizer
moment,2.518,0.25,0.0,1.63,0.0,,98.12,94.58,,,Visualizer
moment,2.742,0.16,0.0,1.5,0.0,,98.29,94.9,,,Visualizer
moment,3.011,0.13,0.0,1.36,0.0,,98.43,95.09,,,Visualizer
moment,3.237,0.2,0.0,1.3,0.0,,98.64,95.1,,,Visualizer
moment,3.553,0.13,0.0,1.22,0.0,,98.71,95.22,,,Visualizer
moment,3.732,0.11,0.0,1.09,0.0,,98.75,95.31,,,Visualizer
moment,4.002,0.14,0.0,1.12,0.0,,98.93,95.36,,,Visualizer
moment,4.317,0.16,0.0,1.13,0.0,,98.93,95.41,,,Visualizer
moment,4.497,0.1,0.0,1.05,0.0,,98.96,95.51,,,Visualizer
moment,4.767,0.11,0.0,1.03,0.0,,99.0,95.6,,,Visualizer
moment,4.993,0.12,0.0,1.0,0.0,,99.14,95.74,,,Visualizer
moment,5.263,0.13,0.0,1.04,0.0,,99.18,95.82,,,Visualizer
moment,5.487,0.15,0.0,1.06,0.0,,99.14,95.82,,,Visualizer
moment,5.757,0.12,0.0,0.94,0.0,,99.14,95.89,,,Visualizer
moment,5.983,0.09,0.0,1.02,0.0,,99.25,96.06,,,Visualizer
moment,6.251,0.11,0.0,0.98,0.0,,99.18,96.14,,,Visualizer
moment,6.478,0.14,0.0,1.08,0.0,,99.14,96.26,,,Visualizer
moment,6.746,0.09,0.0,0.93,0.0,,99.14,96.37,,,Visualizer
moment,7.062,0.11,0.0,1.04,0.0,,99.29,96.38,,,Visualizer
moment,7.242,0.05,0.0,1.01,0.0,,99.18,96.52,,,Visualizer
moment,7.511,0.17,0.0,1.0,0.0,,99.36,96.6,,,Visualizer
moment,7.738,0.13,0.0,0.97,0.0,,99.36,96.63,,,Visualizer
moment,8.006,0.08,0.0,1.07,0.0,,99.25,96.76,,,Visualizer
moment,8.278,0.04,0.0,0.94,0.0,,99.25,96.81,,,Visualizer
moment,8.502,0.08,0.0,1.02,0.0,,99.32,96.87,,,Visualizer
moment,8.728,0.14,0.0,1.05,0.0,,99.29,96.94,,,Visualizer
moment,8.997,0.11,0.0,1.01,0.0,,99.32,96.98,,,Visualizer
moment,9.267,0.06,0.0,1.04,0.0,,99.25,97.0,,,Visualizer
moment,9.491,0.05,0.1,1.03,0.1,,99.32,97.07,,,Visualizer
moment,9.762,0.11,0.0,0.98,0.0,,99.36,97.02,,,Visualizer
moment,9.986,0.08,0.0,0.99,0.0,,99.32,97.12,,,Visualizer
moment,10.256,0.06,0.1,1.05,0.1,,99.36,97.19,,,Visualizer
moment,10.482,0.06,0.1,1.01,0.0,,99.32,97.27,,,Visualizer
moment,10.752,0.06,0.1,1.01,0.1,,99.36,97.31,,,Visualizer
moment,10.977,0.11,0.3,0.96,0.3,,99.29,97.36,,,Visualizer
moment,11.246,0.07,0.4,1.06,0.3,,99.36,97.36,,,Visualizer
moment,11.564,0.06,0.6,0.89,0.5,,99.43,97.5,,,Visualizer
moment,11.742,0.07,1.2,1.02,1.11,,99.43,97.63,,,Visualizer
moment,12.146,0.1,1.9,1.03,1.61,,99.64,97.7,,,Visualizer
moment,12.236,0.08,2.8,0.96,2.21,,99.64,97.72,,,Visualizer
moment,12.552,0.1,3.0,0.99,2.42,,99.68,97.76,,,Visualizer
moment,12.733,0.09,3.4,1.03,2.21,,99.75,97.81,,,Visualizer
moment,13.047,0.09,4.0,0.92,2.11,,99.82,97.94,,,Visualizer
moment,13.23,0.08,4.3,1.0,1.91,,99.82,98.04,,,Visualizer
moment,13.541,0.08,4.8,0.92,1.81,,99.89,98.13,,,Visualizer
moment,13.766,0.11,5.2,1.04,1.81,,99.86,98.23,,,Visualizer
moment,14.038,0.12,5.6,0.98,1.61,,99.86,98.28,,,Visualizer
moment,14.262,0.09,6.0,1.05,1.71,,100.0,98.3,,,Visualizer
moment,14.532,0.08,6.5,1.01,1.61,,99.96,98.37,,,Visualizer
moment,14.757,0.09,6.8,0.94,1.61,,99.93,98.46,,,Visualizer
moment,15.027,0.09,7.2,1.01,1.51,,100.04,98.54,,,Visualizer
moment,15.252,0.09,7.5,0.96,1.51,,100.11,98.62,,,Visualizer
moment,15.566,0.07,7.8,0.93,1.31,,100.11,98.58,,,Visualizer
moment,15.745,0.07,8.3,1.04,1.51,,100.07,98.65,,,Visualizer
moment,16.021,0.08,8.3,0.97,1.11,,100.18,98.67,,,Visualizer
moment,16.242,0.07,8.3,0.93,1.11,,100.18,98.67,,,Visualizer
moment,16.513,0.05,9.0,1.02,1.21,,100.21,98.76,,,Visualizer
moment,16.608,0.06,9.2,0.97,1.11,,100.25,98.8,,,Visualizer
moment,16.827,0.05,9.4,0.96,1.11,,100.18,98.83,,,Visualizer
moment,17.105,0.08,9.8,0.86,1.51,,100.29,98.82,,,Visualizer
moment,17.369,0.08,10.2,0.89,1.31,,100.18,98.83,,,Visualizer
moment,17.592,0.07,10.6,0.83,1.41,,100.32,98.84,,,Visualizer
moment,17.821,0.1,10.9,0.66,1.51,,100.43,98.78,,,Visualizer
moment,18.087,0.08,11.2,0.57,1.41,,100.43,98.94,,,Visualizer
moment,18.312,0.06,11.9,0.71,1.71,,100.4,99.04,,,Visualizer
moment,18.581,0.08,12.3,0.63,1.91,,100.54,99.05,,,Visualizer
moment,18.807,0.09,12.7,0.76,1.81,,100.58,99.07,,,Visualizer
moment,19.077,0.07,13.2,0.81,2.01,,100.61,99.06,,,Visualizer
moment,19.346,0.08,13.4,0.87,1.81,,100.58,99.11,,,Visualizer
moment,19.628,0.06,13.8,0.84,1.51,,100.68,99.22,,,Visualizer
moment,19.842,0.06,14.1,0.96,1.41,,100.72,99.1,,,Visualizer
moment,20.066,0.04,14.5,0.89,1.31,,100.68,99.19,,,Visualizer
moment,20.338,0.09,14.9,0.96,1.41,,100.68,99.17,,,Visualizer
moment,20.561,0.09,15.0,0.95,1.21,,100.72,99.18,,,Visualizer
moment,20.834,0.09,15.3,1.03,1.21,,100.72,99.22,,,Visualizer
moment,21.102,0.08,15.6,0.9,1.01,,100.83,99.21,,,Visualizer
moment,21.327,0.08,15.7,0.98,0.81,,100.87,99.23,,,Visualizer
moment,21.552,0.07,15.9,0.99,0.91,,100.9,99.23,,,Visualizer
moment,21.865,0.07,16.0,0.93,0.81,,100.98,99.26,,,Visualizer
moment,22.092,0.07,16.4,1.0,0.81,,100.94,99.33,,,Visualizer
moment,22.316,0.12,16.5,1.03,0.81,,100.87,99.47,,,Visualizer
moment,22.587,0.11,16.7,1.01,0.81,,101.05,99.57,,,Visualizer
moment,22.811,0.08,16.9,0.98,0.81,,101.12,99.61,,,Visualizer
moment,23.092,0.09,17.0,1.07,0.7,,101.19,99.6,,,Visualizer
moment,23.306,0.07,17.4,0.99,0.91,,101.05,99.69,,,Visualizer
moment,23.576,0.12,17.6,1.02,0.91,,101.27,99.78,,,Visualizer
moment,23.803,0.15,17.8,0.96,0.91,,101.19,99.78,,,Visualizer
moment,24.117,0.09,17.8,1.05,0.81,,101.38,99.77,,,Visualizer
moment,24.341,0.09,18.3,0.96,0.91,,101.41,99.75,,,Visualizer
moment,24.566,0.1,18.4,1.02,0.91,,101.3,99.75,,,Visualizer
moment,24.84,0.12,18.5,1.03,0.91,,101.45,99.79,,,Visualizer
moment,25.061,0.12,18.8,0.99,1.01,,101.52,99.76,,,Visualizer
moment,25.332,0.12,19.2,0.9,0.91,,101.55,99.79,,,Visualizer
moment,25.557,0.11,19.3,1.03,0.91,,101.66,99.83,,,Visualizer
moment,25.828,0.09,19.8,0.96,1.11,,101.63,99.97,,,Visualizer
moment,26.097,0.1,19.9,1.08,1.11,,101.7,99.94,,,Visualizer
moment,26.411,0.11,20.2,0.96,1.01,,101.63,99.97,,,Visualizer
moment,26.546,0.13,20.6,0.97,1.11,,101.74,100.06,,,Visualizer
moment,26.816,0.09,20.7,1.0,0.91,,101.77,100.07,,,Visualizer
moment,27.086,0.09,21.0,0.94,1.11,,101.7,100.08,,,Visualizer
moment,27.401,0.1,21.2,1.05,1.11,,101.88,100.01,,,Visualizer
moment,27.583,0.11,21.6,1.02,1.01,,101.92,100.01,,,Visualizer
moment,27.806,0.14,22.0,0.94,1.31,,102.03,100.0,,,Visualizer
moment,28.077,0.12,22.2,1.04,1.21,,102.0,100.09,,,Visualizer
moment,28.302,0.11,22.6,1.04,1.21,,101.96,100.25,,,Visualizer
moment,28.663,0.12,22.9,0.97,1.41,,102.0,100.22,,,Visualizer
moment,28.796,0.09,23.2,0.94,1.21,,102.07,100.22,,,Visualizer
moment,29.067,0.09,23.6,1.0,1.41,,102.14,100.2,,,Visualizer
moment,29.381,0.09,23.9,1.03,1.31,,102.03,100.19,,,Visualizer
moment,29.565,0.1,24.3,0.97,1.31,,102.14,100.27,,,Visualizer
moment,29.965,0.09,24.6,0.93,1.41,,102.21,100.27,,,Visualizer
moment,30.055,0.08,25.2,0.96,1.41,,102.25,100.29,,,Visualizer
moment,30.46,0.07,25.2,0.95,1.41,,102.07,100.27,,,Visualizer
moment,30.551,0.07,25.9,1.11,1.61,,102.25,100.24,,,Visualizer
moment,30.866,0.09,26.0,1.02,1.61,,102.14,100.27,,,Visualizer
moment,31.09,0.1,26.4,0.98,1.31,,102.21,100.25,,,Visualizer
moment,31.405,0.07,26.6,0.96,1.31,,102.25,100.13,,,Visualizer
moment,31.54,0.08,27.3,0.98,1.31,,102.21,100.28,,,Visualizer
moment,31.855,0.1,27.3,0.97,1.31,,102.14,100.34,,,Visualizer
moment,32.17,0.09,27.8,0.94,1.41,,102.18,100.32,,,Visualizer
moment,32.35,0.07,28.1,0.98,1.31,,102.21,100.31,,,Visualizer
moment,32.576,0.07,28.4,0.98,1.21,,102.32,100.16,,,Visualizer
moment,32.849,0.06,28.7,1.14,1.41,,102.29,100.26,,,Visualizer
moment,33.116,0.07,29.0,1.04,1.21,,102.14,100.26,,,Visualizer
moment,33.342,0.06,29.4,1.0,1.41,,102.11,100.27,,,Visualizer
moment,33.565,0.06,29.7,1.01,1.31,,102.07,100.23,,,Visualizer
moment,33.836,0.06,30.0,0.99,1.31,,102.14,100.16,,,Visualizer
moment,34.061,0.05,30.4,0.99,1.41,,102.14,100.19,,,Visualizer
moment,34.331,0.05,30.6,0.96,1.21,,102.0,100.21,,,Visualizer
moment,34.557,0.05,30.9,1.0,1.21,,102.11,100.19,,,Visualizer
moment,34.827,0.04,31.2,0.98,1.21,,102.07,100.16,,,Visualizer
moment,35.052,0.04,31.4,0.98,1.21,,101.96,100.08,,,Visualizer
moment,35.366,0.04,31.7,1.0,1.11,,101.81,100.1,,,Visualizer
moment,35.546,0.04,32.0,0.98,1.11,,101.96,100.02,,,Visualizer
moment,35.818,0.04,32.2,0.97,1.01,,101.81,99.98,,,Visualizer
moment,36.086,0.03,32.3,0.99,0.91,,101.85,100.1,,,Visualizer
moment,36.311,0.03,32.6,0.99,0.91,,101.66,99.95,,,Visualizer
moment,36.536,0.03,32.8,0.95,0.91,,101.74,99.88,,,Visualizer
moment,36.808,0.03,33.1,1.02,0.91,,101.7,99.92,,,Visualizer
moment,37.076,0.03,33.2,0.99,0.91,,101.59,99.91,,,Visualizer
moment,37.391,0.03,33.3,0.98,0.7,,101.59,99.83,,,Visualizer
moment,37.615,0.02,33.7,1.02,0.8,,101.48,99.73,,,Visualizer
moment,37.795,0.02,33.9,0.99,0.81,,101.34,99.85,,,Visualizer
moment,38.074,0.02,34.1,0.96,0.91,,101.19,99.78,,,Visualizer
moment,38.291,0.02,34.4,1.01,0.91,,101.01,99.69,,,Visualizer
moment,38.561,0.02,34.5,1.0,0.8,,100.98,99.68,,,Visualizer
moment,38.786,0.01,34.7,1.01,0.81,,100.83,99.7,,,Visualizer
moment,39.057,0.02,34.8,1.0,0.7,,100.83,99.65,,,Visualizer
moment,39.281,0.02,35.2,1.0,0.81,,100.61,99.6,,,Visualizer
moment,39.556,0.02,35.3,0.99,0.8,,100.47,99.6,,,Visualizer
moment,39.868,0.03,35.6,1.02,0.91,,100.21,99.57,,,Visualizer
moment,40.046,0.02,35.9,0.99,0.91,,99.93,99.58,,,Visualizer
moment,40.314,0.02,36.0,1.0,0.81,,99.5,99.49,,,Visualizer
moment,40.542,0.02,36.3,1.0,0.91,,99.57,99.46,,,Visualizer
moment,40.81,0.02,36.4,0.99,1.01,,99.36,99.42,,,Visualizer
moment,41.038,0.02,36.7,1.01,0.8,,99.39,99.44,,,Visualizer
moment,41.306,0.02,36.8,1.01,0.91,,99.46,99.43,,,Visualizer
moment,41.531,0.02,37.1,0.99,0.8,,99.32,99.25,,,Visualizer
moment,41.891,0.02,37.1,1.02,0.7,,99.5,99.31,,,Visualizer
moment,42.116,0.02,37.5,1.01,0.7,,99.54,99.23,,,Visualizer
moment,42.295,0.03,37.7,0.99,0.91,,99.54,99.26,,,Visualizer
moment,42.569,0.02,38.0,1.03,0.91,,99.54,99.27,,,Visualizer
moment,42.792,0.02,38.2,1.01,1.01,,99.61,99.14,,,Visualizer
moment,43.061,0.02,38.5,0.98,1.01,,99.82,99.14,,,Visualizer
moment,43.285,0.01,38.7,1.01,1.01,,99.86,99.16,,,Visualizer
moment,43.555,0.01,39.0,1.0,1.01,,99.71,99.17,,,Visualizer
moment,43.781,0.01,39.2,0.98,1.01,,99.71,99.19,,,Visualizer
moment,44.05,0.01,39.4,1.02,0.91,,99.71,99.13,,,Visualizer
moment,44.277,0.01,39.6,1.01,0.91,,99.57,99.08,,,Visualizer
moment,44.545,0.01,39.6,0.98,0.8,,99.64,99.06,,,Visualizer
moment,44.817,0.01,39.9,1.01,0.7,,99.71,98.96,,,Visualizer
moment,45.041,0.0,40.2,1.01,0.91,,99.61,98.97,,,Visualizer
moment,45.311,0.0,40.4,1.15,0.8,,99.43,99.06,,,Visualizer
moment,45.535,0.01,40.5,1.07,0.91,,99.43,98.98,,,Visualizer
moment,45.805,0.02,40.8,1.01,0.91,,99.36,98.92,,,Visualizer
moment,46.034,0.0,40.9,0.96,0.7,,99.32,98.87,,,Visualizer
moment,46.301,0.0,41.1,0.94,0.7,,99.25,98.82,,,Visualizer
moment,46.525,0.0,41.0,1.08,0.5,,99.11,98.85,,,Visualizer
moment,46.796,0.0,41.3,1.01,0.5,,99.0,98.82,,,Visualizer
moment,47.066,0.0,41.5,1.0,0.6,,98.93,98.75,,,Visualizer
moment,47.29,0.0,41.6,0.99,0.5,,98.64,98.82,,,Visualizer
moment,47.606,0.0,41.7,0.98,0.7,,98.05,98.78,,,Visualizer
