information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-08-10T17:21:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,90.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/90e302db-0ba6-4f5b-b750-f498d42a81dd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,208.4,208.4,,,Visualizer
moment,0.006,0.27,0.0,3.6,0.0,,209.69,203.2,,,Visualizer
moment,0.203,0.32,0.0,3.58,0.0,,209.12,203.39,,,Visualizer
moment,0.45,0.42,0.0,3.64,0.0,,206.24,203.41,,,Visualizer
moment,0.628,0.44,0.0,3.69,0.0,,203.4,203.44,,,Visualizer
moment,0.808,0.62,0.0,3.75,0.0,,201.93,203.37,,,Visualizer
moment,1.033,0.6,0.0,3.79,0.0,,201.2,203.37,,,Visualizer
moment,1.213,0.51,0.0,3.81,0.0,,201.2,203.33,,,Visualizer
moment,1.438,0.65,0.0,3.85,0.0,,201.26,203.41,,,Visualizer
moment,1.618,0.72,0.0,3.89,0.0,,201.75,203.29,,,Visualizer
moment,1.843,0.68,0.0,3.94,0.0,,202.06,203.17,,,Visualizer
moment,2.068,0.69,0.0,3.94,0.0,,202.61,203.22,,,Visualizer
moment,2.248,0.71,0.0,4.03,0.0,,203.15,203.53,,,Visualizer
moment,2.473,0.68,0.0,4.0,0.0,,203.96,203.6,,,Visualizer
moment,2.698,0.79,0.0,3.98,0.0,,204.39,203.88,,,Visualizer
moment,2.878,0.81,0.0,3.97,0.0,,205.0,204.4,,,Visualizer
moment,3.103,0.83,0.0,4.03,0.0,,205.5,204.84,,,Visualizer
moment,3.373,0.8,0.0,3.99,0.0,,206.12,204.99,,,Visualizer
moment,3.508,0.76,0.0,3.96,0.0,,206.43,205.15,,,Visualizer
moment,3.733,0.73,0.0,4.03,0.0,,207.12,205.45,,,Visualizer
moment,3.913,0.74,0.0,3.99,0.0,,207.49,205.68,,,Visualizer
moment,4.184,0.76,0.0,4.06,0.0,,207.74,205.81,,,Visualizer
moment,4.363,0.74,0.0,4.13,0.0,,208.18,205.96,,,Visualizer
moment,4.543,0.74,0.0,4.08,0.0,,208.55,206.18,,,Visualizer
moment,4.813,0.69,0.0,4.07,0.0,,208.37,206.31,,,Visualizer
moment,4.993,0.68,0.0,4.06,0.0,,208.06,206.55,,,Visualizer
moment,5.173,0.72,0.0,3.94,0.0,,208.12,206.9,,,Visualizer
moment,5.443,0.66,0.0,3.94,0.0,,207.49,207.0,,,Visualizer
moment,5.578,0.69,0.0,3.8,0.0,,207.3,207.12,,,Visualizer
moment,5.803,0.67,0.0,3.79,0.0,,206.68,207.13,,,Visualizer
moment,6.073,0.67,0.0,3.65,0.0,,206.0,207.17,,,Visualizer
moment,6.253,0.69,0.0,3.63,0.0,,205.62,207.43,,,Visualizer
moment,6.432,0.66,0.0,3.51,0.0,,205.13,207.25,,,Visualizer
moment,6.658,0.66,0.0,3.42,0.0,,204.51,207.13,,,Visualizer
moment,6.883,0.72,0.0,3.31,0.0,,203.89,207.09,,,Visualizer
moment,7.107,0.74,0.0,3.27,0.0,,203.65,206.97,,,Visualizer
moment,7.287,0.78,0.0,3.16,0.0,,203.34,206.99,,,Visualizer
moment,7.467,0.78,0.0,3.1,0.0,,203.04,207.06,,,Visualizer
moment,7.693,0.82,0.0,3.01,0.0,,202.36,206.97,,,Visualizer
moment,7.873,0.81,0.0,2.91,0.0,,202.18,206.7,,,Visualizer
moment,8.098,0.78,0.0,2.83,0.0,,201.69,206.65,,,Visualizer
moment,8.323,0.83,0.0,2.76,0.0,,201.45,206.62,,,Visualizer
moment,8.503,0.82,0.0,2.64,0.0,,201.14,206.48,,,Visualizer
moment,8.728,0.84,0.0,2.59,0.0,,201.08,206.32,,,Visualizer
moment,8.998,0.89,0.0,2.52,0.0,,200.83,206.29,,,Visualizer
moment,9.132,0.87,0.0,2.38,0.0,,200.65,206.3,,,Visualizer
moment,9.357,0.84,0.0,2.37,0.0,,200.65,206.09,,,Visualizer
moment,9.538,0.84,0.0,2.25,0.0,,200.47,205.98,,,Visualizer
moment,9.808,0.86,0.0,2.15,0.0,,200.65,205.97,,,Visualizer
moment,10.032,0.81,0.0,2.11,0.0,,200.29,205.87,,,Visualizer
moment,10.258,0.85,0.0,2.01,0.0,,200.17,205.81,,,Visualizer
moment,10.438,0.83,0.0,1.92,0.0,,200.17,205.68,,,Visualizer
moment,10.618,0.83,0.0,1.85,0.0,,200.17,205.58,,,Visualizer
moment,10.797,0.83,0.0,1.78,0.0,,199.86,205.53,,,Visualizer
moment,11.067,0.86,0.0,1.74,0.0,,200.05,205.47,,,Visualizer
moment,11.249,0.88,0.0,1.6,0.0,,199.93,205.34,,,Visualizer
moment,11.427,0.91,0.0,1.51,0.0,,199.93,205.27,,,Visualizer
moment,11.697,0.91,0.0,1.44,0.0,,199.68,205.23,,,Visualizer
moment,11.833,0.93,0.0,1.4,0.0,,199.86,205.25,,,Visualizer
moment,12.058,0.91,0.0,1.35,0.0,,199.56,205.1,,,Visualizer
moment,12.373,0.91,0.0,1.26,0.0,,199.74,205.07,,,Visualizer
moment,12.463,0.91,0.0,0.99,0.0,,199.74,205.02,,,Visualizer
moment,12.687,0.91,0.06,0.78,0.07,,199.56,204.95,,,Visualizer
moment,12.913,0.94,0.26,0.6,0.28,,199.62,204.92,,,Visualizer
moment,13.093,0.94,0.3,0.47,0.33,,199.32,204.9,,,Visualizer
moment,13.317,0.9,0.28,0.49,0.31,,199.32,204.87,,,Visualizer
moment,13.498,0.86,0.32,0.39,0.35,,199.2,204.76,,,Visualizer
