information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-02T20:21:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dak,text
meta,,,,,,,,,Beans,Wash Eth,text
meta,,,,,,,,,Description,frozen,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,169,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/06e9db6c-1202-4d56-bde0-e34a579d852b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.71,0.0,4.1,-1.0,,93.17,85.61,,,Visualizer
moment,0.312,0.77,0.0,4.93,-1.0,,92.3,85.8,,,Visualizer
moment,0.446,0.98,0.0,5.71,-1.0,,90.85,85.88,,,Visualizer
moment,0.717,0.98,0.0,6.47,-1.0,,89.63,85.78,,,Visualizer
moment,0.86,0.87,0.0,6.93,-1.0,,88.36,85.82,,,Visualizer
moment,1.166,0.87,0.0,7.4,-1.0,,87.36,85.88,,,Visualizer
moment,1.258,0.84,0.0,7.81,-1.0,,86.06,85.89,,,Visualizer
moment,1.575,0.85,0.0,8.16,-1.0,,85.26,85.96,,,Visualizer
moment,1.707,0.84,0.0,8.48,-1.0,,84.36,86.04,,,Visualizer
moment,1.977,0.89,0.0,8.74,-1.0,,83.85,86.07,,,Visualizer
moment,2.111,0.95,0.0,8.97,-1.0,,83.4,86.17,,,Visualizer
moment,2.385,1.01,0.0,9.14,-1.0,,83.21,86.07,,,Visualizer
moment,2.516,1.11,0.0,9.25,-1.0,,82.98,86.01,,,Visualizer
moment,2.787,1.23,0.0,9.32,-1.0,,82.98,85.8,,,Visualizer
moment,2.921,1.36,0.0,9.41,-1.0,,82.95,85.49,,,Visualizer
moment,3.193,1.54,0.0,9.48,-1.0,,82.95,85.11,,,Visualizer
moment,3.463,1.69,0.0,9.5,-1.0,,83.05,84.86,,,Visualizer
moment,3.565,1.97,0.0,9.64,-1.0,,82.98,84.79,,,Visualizer
moment,3.823,2.45,0.0,9.59,-1.0,,83.05,84.7,,,Visualizer
moment,3.957,3.36,0.0,9.34,-1.0,,83.14,84.57,,,Visualizer
moment,4.273,4.91,0.0,8.94,-1.0,,83.08,84.47,,,Visualizer
moment,4.407,7.15,0.0,8.01,-1.0,,82.86,84.33,,,Visualizer
moment,4.678,9.07,0.0,6.83,-1.0,,82.82,84.1,,,Visualizer
moment,4.812,9.95,0.0,5.7,-1.0,,82.73,83.92,,,Visualizer
moment,5.127,10.35,0.0,4.63,-1.0,,82.5,83.75,,,Visualizer
moment,5.269,10.4,0.0,3.77,-1.0,,82.5,83.58,,,Visualizer
moment,5.532,10.37,0.0,2.96,-1.0,,82.38,83.47,,,Visualizer
moment,5.666,10.03,0.0,2.35,-1.0,,82.15,83.4,,,Visualizer
moment,5.937,9.77,0.0,1.84,-1.0,,81.83,83.31,,,Visualizer
moment,6.089,9.48,0.0,1.43,-1.0,,81.89,83.38,,,Visualizer
