information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! (Chirinos),text
meta,,,,,,,,,Date,2024-04-19T08:14:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeemacher:innen,text
meta,,,,,,,,,Beans,"Chirinos / Peru / San Ignacio, Cajamarca",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Sascha,text
meta,,,,,,,,,Grinder Brand,Lagom P64 (Mizen ES),text
meta,,,,,,,,,Grinder Model,Lagom P64 (Mizen ES),text
meta,,,,,,,,,Grinder Setting,0.3,text
meta,,,,,,,,,Weight,46.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3fe862d4-1ab0-49a8-8e69-5d477eec3fa4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.005,0.84,0.0,3.74,0.0,,89.19,78.02,,,Visualizer
moment,0.224,0.88,0.0,4.22,0.0,,86.84,78.24,,,Visualizer
moment,0.486,1.2,0.0,4.66,0.0,,86.98,78.4,,,Visualizer
moment,0.711,1.49,0.0,4.95,0.0,,88.11,78.94,,,Visualizer
moment,1.011,1.51,0.0,5.17,0.0,,89.19,80.13,,,Visualizer
moment,1.236,1.47,0.0,5.33,0.0,,89.68,81.38,,,Visualizer
moment,1.461,1.4,0.0,5.44,0.0,,90.11,82.63,,,Visualizer
moment,1.724,1.37,0.0,5.61,0.0,,90.08,83.96,,,Visualizer
moment,2.246,1.32,0.0,5.68,0.0,,89.98,85.15,,,Visualizer
moment,2.304,1.31,0.0,5.77,0.0,,89.85,86.05,,,Visualizer
moment,2.473,1.36,0.0,5.83,0.0,,89.59,86.81,,,Visualizer
moment,2.736,1.49,0.0,5.83,0.0,,89.26,87.34,,,Visualizer
moment,2.961,1.63,0.0,5.87,0.0,,89.09,87.8,,,Visualizer
moment,3.261,1.81,0.0,5.85,0.0,,88.57,88.08,,,Visualizer
moment,3.486,2.03,0.0,5.82,0.0,,88.38,88.21,,,Visualizer
moment,3.711,2.23,0.0,5.81,0.0,,87.98,88.34,,,Visualizer
moment,3.974,2.6,0.0,5.75,0.0,,87.72,88.4,,,Visualizer
moment,4.273,3.15,0.0,5.75,0.0,,87.36,88.52,,,Visualizer
moment,4.498,4.11,0.0,5.54,0.0,,87.11,88.46,,,Visualizer
moment,4.724,5.73,0.0,5.08,0.0,,86.84,88.45,,,Visualizer
moment,4.988,7.24,0.0,4.39,0.0,,86.62,88.37,,,Visualizer
moment,5.211,7.9,0.0,3.68,0.0,,86.26,88.37,,,Visualizer
moment,5.511,7.96,0.0,3.01,0.0,,85.88,88.41,,,Visualizer
moment,5.736,7.55,0.0,2.41,0.0,,85.59,88.38,,,Visualizer
moment,5.961,6.9,0.6,1.91,0.27,,85.39,88.31,,,Visualizer
moment,6.227,6.45,0.7,1.54,0.31,,85.1,88.33,,,Visualizer
moment,6.449,6.17,1.1,1.2,0.49,,85.07,88.29,,,Visualizer
moment,6.749,5.63,1.5,0.94,0.66,,84.91,88.19,,,Visualizer
moment,6.973,5.18,1.6,0.73,0.71,,84.94,88.07,,,Visualizer
moment,7.198,4.82,1.7,0.57,0.75,,84.75,88.08,,,Visualizer
moment,7.461,4.46,1.9,0.44,0.84,,84.81,87.98,,,Visualizer
moment,7.761,4.14,2.1,0.34,0.93,,84.81,87.96,,,Visualizer
moment,7.986,3.84,2.1,0.27,0.93,,84.94,87.89,,,Visualizer
moment,8.211,3.56,2.2,0.21,0.71,,84.81,87.85,,,Visualizer
moment,8.474,3.29,2.5,0.16,0.8,,84.75,87.81,,,Visualizer
moment,8.698,3.04,2.6,0.13,0.66,,84.75,87.78,,,Visualizer
moment,8.999,2.82,2.9,0.1,0.8,,84.75,87.73,,,Visualizer
moment,9.223,2.61,2.9,0.08,0.62,,84.55,87.67,,,Visualizer
moment,9.448,2.42,3.0,0.06,0.62,,84.71,87.6,,,Visualizer
moment,9.72,2.25,3.3,0.05,0.62,,84.71,87.57,,,Visualizer
moment,10.123,2.18,3.8,0.23,0.75,,84.68,87.49,,,Visualizer
moment,10.236,2.42,3.8,0.39,0.75,,84.36,87.53,,,Visualizer
moment,10.462,2.7,3.8,0.69,0.71,,83.91,87.45,,,Visualizer
