information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-04-04T14:16:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Northbound Coffee Roasters,text
meta,,,,,,,,,Beans,Uganda Kapchorwa Sipi Falls,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d098e0fd-721b-4853-b48a-37ed531ed59c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.006,0.2,0.0,3.88,0.0,,91.78,91.02,,,Visualizer
moment,0.224,0.18,0.0,4.87,0.0,,91.78,91.25,,,Visualizer
moment,0.404,0.15,0.0,5.75,0.0,,91.88,91.39,,,Visualizer
moment,0.674,0.22,0.0,6.35,0.0,,91.61,91.34,,,Visualizer
moment,0.854,0.29,0.0,6.87,0.0,,91.28,91.33,,,Visualizer
moment,1.034,0.32,0.0,7.23,0.0,,91.01,91.32,,,Visualizer
moment,1.304,0.34,0.0,7.46,0.0,,90.85,91.34,,,Visualizer
moment,1.484,0.37,-0.1,7.61,-0.1,,90.75,91.41,,,Visualizer
moment,1.663,0.43,-0.1,7.83,-0.1,,90.71,91.42,,,Visualizer
moment,1.934,0.52,0.0,7.89,0.0,,90.88,91.34,,,Visualizer
moment,2.114,0.57,0.0,7.93,0.0,,91.11,91.31,,,Visualizer
moment,2.294,0.56,0.0,7.93,0.0,,91.41,91.26,,,Visualizer
moment,2.564,0.58,0.0,8.0,0.1,,91.78,91.3,,,Visualizer
moment,2.744,0.62,0.0,7.97,0.0,,92.05,91.33,,,Visualizer
moment,2.924,0.6,0.0,8.01,0.0,,92.48,91.39,,,Visualizer
moment,3.148,0.61,0.0,8.0,0.0,,92.62,91.41,,,Visualizer
moment,3.374,0.6,0.0,8.05,0.0,,92.71,91.57,,,Visualizer
moment,3.554,0.6,0.0,8.02,0.0,,92.92,91.57,,,Visualizer
moment,3.779,0.58,0.0,8.05,0.0,,92.92,91.64,,,Visualizer
moment,3.959,0.6,0.0,8.02,0.0,,92.95,91.65,,,Visualizer
moment,4.184,0.61,0.0,8.01,0.0,,92.95,91.67,,,Visualizer
moment,4.364,0.65,0.0,8.05,0.0,,93.02,91.77,,,Visualizer
moment,4.589,0.73,0.0,8.04,0.0,,92.92,91.87,,,Visualizer
moment,4.813,0.84,0.0,7.99,0.0,,92.88,91.94,,,Visualizer
moment,4.994,0.96,0.0,7.95,0.0,,92.92,91.96,,,Visualizer
moment,5.219,1.08,0.0,7.96,0.0,,92.79,91.99,,,Visualizer
moment,5.443,1.24,0.0,7.95,0.0,,92.79,92.07,,,Visualizer
moment,5.624,1.41,0.0,7.97,0.0,,92.79,92.06,,,Visualizer
moment,5.849,1.61,0.0,7.94,0.0,,92.79,92.21,,,Visualizer
moment,6.029,1.88,-0.1,7.9,-0.1,,92.79,92.18,,,Visualizer
moment,6.253,2.25,-0.1,7.87,-0.1,,92.88,92.21,,,Visualizer
moment,6.479,2.73,-0.1,7.79,-0.1,,92.79,92.31,,,Visualizer
moment,6.659,3.31,-0.1,7.33,-0.1,,92.88,92.27,,,Visualizer
moment,6.884,3.78,-0.1,6.49,-0.1,,92.79,92.29,,,Visualizer
moment,7.109,3.92,-0.1,5.6,-0.1,,92.82,92.28,,,Visualizer
moment,7.289,3.93,-0.1,4.69,0.0,,92.85,92.25,,,Visualizer
moment,7.559,3.81,-0.1,3.89,0.0,,92.85,92.23,,,Visualizer
moment,7.738,3.67,-0.1,3.27,0.0,,92.75,92.32,,,Visualizer
moment,7.964,3.65,-0.1,2.61,0.0,,92.71,92.28,,,Visualizer
moment,8.192,3.44,-0.1,2.22,0.0,,92.68,92.25,,,Visualizer
moment,8.369,3.43,-0.1,1.9,0.0,,92.65,92.3,,,Visualizer
moment,8.548,3.51,-0.1,1.65,0.0,,92.62,92.3,,,Visualizer
moment,8.774,3.51,-0.1,1.41,0.0,,92.55,92.35,,,Visualizer
moment,8.999,3.5,-0.1,1.32,0.0,,92.38,92.3,,,Visualizer
moment,9.179,3.59,-0.1,1.08,0.0,,92.31,92.24,,,Visualizer
moment,9.404,3.47,-0.1,1.02,0.0,,92.11,92.22,,,Visualizer
moment,9.584,3.54,-0.1,0.88,0.0,,92.14,92.21,,,Visualizer
moment,9.808,3.5,-0.1,0.78,0.0,,92.01,92.22,,,Visualizer
moment,9.989,3.43,0.0,0.74,0.1,,91.98,92.25,,,Visualizer
moment,10.213,3.5,0.0,0.64,0.1,,91.91,92.24,,,Visualizer
moment,10.446,3.48,0.1,0.62,0.2,,91.84,92.14,,,Visualizer
moment,10.664,3.46,0.1,0.49,0.2,,91.68,92.12,,,Visualizer
moment,10.844,3.36,0.1,0.62,0.2,,91.75,92.14,,,Visualizer
moment,11.113,3.53,0.1,0.51,0.1,,91.51,92.15,,,Visualizer
moment,11.252,3.4,0.2,0.4,0.2,,91.48,92.14,,,Visualizer
moment,11.474,3.23,0.3,0.43,0.2,,91.45,92.17,,,Visualizer
moment,11.654,3.35,0.4,0.48,0.29,,91.31,92.07,,,Visualizer
moment,11.924,3.38,0.3,0.38,0.2,,91.34,92.06,,,Visualizer
moment,12.104,3.27,0.4,0.43,0.29,,91.21,92.09,,,Visualizer
moment,12.374,3.3,0.5,0.35,0.29,,91.14,92.04,,,Visualizer
moment,12.553,3.18,0.7,0.4,0.29,,91.14,92.05,,,Visualizer
moment,12.733,3.25,0.7,0.44,0.39,,91.08,92.07,,,Visualizer
moment,12.914,3.28,0.7,0.39,0.39,,91.01,91.99,,,Visualizer
moment,13.184,3.21,0.8,0.41,0.39,,90.85,92.04,,,Visualizer
moment,13.363,3.21,0.9,0.33,0.39,,90.81,91.94,,,Visualizer
moment,13.543,3.08,1.0,0.39,0.29,,90.75,91.92,,,Visualizer
moment,13.813,3.12,1.0,0.41,0.29,,90.68,91.98,,,Visualizer
moment,13.994,3.2,1.1,0.5,0.29,,90.55,91.92,,,Visualizer
moment,14.174,3.26,1.2,0.4,0.29,,90.58,91.96,,,Visualizer
moment,14.399,3.09,1.3,0.45,0.39,,90.48,91.94,,,Visualizer
moment,14.579,3.15,1.3,0.5,0.39,,90.41,91.88,,,Visualizer
moment,14.803,3.31,1.3,0.66,0.2,,90.25,91.93,,,Visualizer
moment,15.028,3.49,1.3,0.66,0.2,,90.15,91.88,,,Visualizer
moment,15.209,3.49,1.6,0.72,0.39,,89.92,91.94,,,Visualizer
moment,15.434,3.69,1.8,0.87,0.49,,89.72,91.92,,,Visualizer
moment,15.658,3.91,1.8,0.86,0.49,,89.43,91.83,,,Visualizer
moment,15.883,4.03,1.9,1.04,0.59,,89.2,91.9,,,Visualizer
moment,16.063,4.33,1.9,1.08,0.59,,88.93,91.88,,,Visualizer
moment,16.243,4.52,2.1,1.12,0.49,,88.7,91.97,,,Visualizer
moment,16.468,4.75,2.2,1.21,0.39,,88.34,91.91,,,Visualizer
moment,16.738,4.95,2.4,1.26,0.59,,88.05,91.84,,,Visualizer
moment,16.874,5.2,2.5,1.33,0.59,,87.75,91.84,,,Visualizer
moment,17.098,5.47,2.6,1.38,0.69,,87.39,91.87,,,Visualizer
moment,17.37,5.74,2.9,1.44,0.79,,87.23,91.84,,,Visualizer
moment,17.503,5.99,2.9,1.47,0.69,,86.84,91.79,,,Visualizer
moment,17.728,6.33,3.1,1.46,0.69,,86.61,91.78,,,Visualizer
moment,17.908,6.55,3.4,1.49,0.88,,86.29,91.84,,,Visualizer
moment,18.178,6.78,3.6,1.5,0.98,,86.19,91.73,,,Visualizer
moment,18.359,7.07,3.8,1.48,0.88,,86.06,91.72,,,Visualizer
moment,18.539,7.33,3.9,1.49,0.98,,85.83,91.74,,,Visualizer
moment,18.813,7.61,4.2,1.46,0.88,,85.83,91.7,,,Visualizer
moment,18.988,7.84,4.4,1.45,0.98,,85.67,91.62,,,Visualizer
moment,19.168,8.06,4.7,1.48,1.08,,85.64,91.6,,,Visualizer
moment,19.445,8.39,4.9,1.43,1.08,,85.7,91.57,,,Visualizer
moment,19.574,8.55,5.2,1.46,1.18,,85.77,91.57,,,Visualizer
moment,19.799,8.85,5.3,1.45,1.18,,85.86,91.44,,,Visualizer
moment,20.023,8.98,5.6,1.44,1.18,,85.77,91.43,,,Visualizer
moment,20.257,9.16,5.9,1.41,1.18,,85.83,91.3,,,Visualizer
moment,20.429,9.3,6.2,1.41,1.28,,85.93,91.26,,,Visualizer
moment,20.653,9.48,6.4,1.4,1.18,,86.03,91.23,,,Visualizer
moment,20.833,9.57,6.7,1.37,1.28,,86.03,91.18,,,Visualizer
moment,21.103,9.58,7.0,1.33,1.37,,86.16,91.11,,,Visualizer
moment,21.287,9.55,7.2,1.32,1.28,,86.03,91.01,,,Visualizer
moment,21.464,9.59,7.6,1.31,1.37,,86.12,91.01,,,Visualizer
moment,21.688,9.56,7.8,1.31,1.37,,86.12,90.9,,,Visualizer
moment,21.868,9.62,8.1,1.32,1.37,,86.09,90.85,,,Visualizer
moment,22.093,9.6,8.4,1.29,1.37,,86.16,90.77,,,Visualizer
moment,22.319,9.49,8.7,1.32,1.47,,86.09,90.74,,,Visualizer
moment,22.498,9.56,9.0,1.33,1.37,,86.12,90.69,,,Visualizer
moment,22.724,9.56,9.4,1.32,1.57,,85.96,90.62,,,Visualizer
moment,22.993,9.55,9.8,1.36,1.47,,86.0,90.59,,,Visualizer
moment,23.173,9.56,10.1,1.33,1.47,,86.03,90.55,,,Visualizer
moment,23.353,9.46,10.5,1.35,1.57,,85.9,90.55,,,Visualizer
moment,23.533,9.5,10.8,1.37,1.67,,85.86,90.43,,,Visualizer
moment,23.804,9.54,11.1,1.36,1.57,,85.8,90.39,,,Visualizer
moment,23.983,9.53,11.4,1.39,1.57,,85.86,90.36,,,Visualizer
moment,24.163,9.52,11.6,1.4,1.67,,85.73,90.27,,,Visualizer
moment,24.388,9.5,12.0,1.4,1.47,,85.7,90.22,,,Visualizer
moment,24.613,9.51,12.4,1.44,1.57,,85.8,90.21,,,Visualizer
moment,24.794,9.54,12.7,1.45,1.57,,85.77,90.11,,,Visualizer
moment,25.064,9.48,13.1,1.45,1.67,,85.73,90.13,,,Visualizer
moment,25.199,9.5,13.4,1.47,1.67,,85.8,90.08,,,Visualizer
moment,25.423,9.51,13.8,1.49,1.77,,85.8,89.97,,,Visualizer
moment,25.652,9.47,14.3,1.51,1.67,,85.67,89.95,,,Visualizer
moment,25.88,9.46,14.4,1.51,1.67,,85.64,89.95,,,Visualizer
moment,26.053,9.44,14.8,1.53,1.67,,85.64,89.94,,,Visualizer
moment,26.278,9.45,15.1,1.52,1.67,,85.57,89.83,,,Visualizer
moment,26.548,9.41,15.7,1.56,1.77,,85.67,89.77,,,Visualizer
moment,26.683,9.45,15.8,1.55,1.67,,85.57,89.68,,,Visualizer
moment,26.998,9.41,16.6,1.57,1.77,,85.64,89.68,,,Visualizer
moment,27.088,9.36,16.6,1.57,1.77,,85.54,89.66,,,Visualizer
moment,27.313,9.35,17.2,1.58,1.86,,85.57,89.57,,,Visualizer
moment,27.493,9.31,17.4,1.6,1.86,,85.57,89.5,,,Visualizer
moment,27.718,9.32,17.7,1.62,1.86,,85.51,89.54,,,Visualizer
moment,27.988,9.34,18.3,1.62,1.86,,85.54,89.48,,,Visualizer
moment,28.173,9.27,18.7,1.62,1.86,,85.57,89.37,,,Visualizer
moment,28.348,9.24,19.0,1.61,1.77,,85.51,89.32,,,Visualizer
moment,28.618,9.2,19.4,1.62,1.86,,85.57,89.33,,,Visualizer
moment,28.798,9.21,19.8,1.63,1.77,,85.67,89.24,,,Visualizer
moment,28.978,9.22,20.2,1.66,1.86,,85.61,89.27,,,Visualizer
moment,29.158,9.24,20.6,1.66,1.86,,85.57,89.22,,,Visualizer
moment,29.428,9.18,21.0,1.65,1.96,,85.64,89.09,,,Visualizer
moment,29.608,9.15,21.3,1.66,1.86,,85.61,89.07,,,Visualizer
moment,29.835,9.16,21.7,1.66,1.86,,85.54,89.04,,,Visualizer
moment,30.064,9.17,22.3,1.68,1.86,,85.61,88.95,,,Visualizer
moment,30.238,9.18,22.5,1.69,1.86,,85.61,88.95,,,Visualizer
moment,30.418,9.17,22.8,1.68,1.77,,85.64,88.85,,,Visualizer
moment,30.69,9.16,23.2,1.7,1.86,,85.57,88.84,,,Visualizer
moment,30.868,9.11,23.8,1.73,1.86,,85.57,88.88,,,Visualizer
moment,31.048,9.12,24.0,1.7,1.86,,85.51,88.77,,,Visualizer
moment,31.363,9.08,24.6,1.71,1.86,,85.54,88.71,,,Visualizer
moment,31.549,9.05,25.0,1.73,1.96,,85.61,88.73,,,Visualizer
moment,31.678,9.08,25.2,1.72,1.96,,85.54,88.63,,,Visualizer
moment,31.903,9.04,25.5,1.74,1.86,,85.51,88.66,,,Visualizer
moment,32.173,9.02,26.1,1.71,1.86,,85.64,88.62,,,Visualizer
moment,32.308,8.96,26.3,1.73,1.86,,85.61,88.51,,,Visualizer
moment,32.533,8.96,26.9,1.73,1.86,,85.54,88.54,,,Visualizer
moment,32.713,8.96,27.1,1.72,1.86,,85.67,88.45,,,Visualizer
moment,32.938,8.91,27.7,1.75,1.96,,85.54,88.46,,,Visualizer
moment,33.163,8.94,27.9,1.75,1.96,,85.64,88.45,,,Visualizer
moment,33.433,8.92,28.6,1.74,1.86,,85.64,88.39,,,Visualizer
moment,33.568,8.91,28.9,1.78,1.96,,85.77,88.33,,,Visualizer
moment,33.748,8.96,29.0,1.78,1.86,,85.77,88.29,,,Visualizer
moment,33.973,8.95,29.7,1.76,1.96,,85.77,88.24,,,Visualizer
moment,34.243,8.92,30.3,1.78,1.96,,85.83,88.24,,,Visualizer
moment,34.378,8.97,30.5,1.79,2.06,,85.77,88.19,,,Visualizer
moment,34.602,8.91,30.8,1.8,1.86,,85.8,88.16,,,Visualizer
moment,34.828,8.87,31.2,1.76,1.96,,85.9,88.14,,,Visualizer
moment,35.056,8.86,31.8,1.75,1.96,,85.96,88.1,,,Visualizer
moment,35.233,8.83,32.2,1.8,1.86,,85.93,88.1,,,Visualizer
moment,35.413,8.9,32.4,1.82,1.86,,85.93,88.04,,,Visualizer
moment,35.683,8.92,33.0,1.83,1.96,,85.96,87.93,,,Visualizer
moment,35.863,8.87,33.2,1.84,1.96,,86.0,87.93,,,Visualizer
moment,36.043,8.89,33.6,1.83,1.96,,86.06,87.94,,,Visualizer
moment,36.318,8.86,34.1,1.8,1.86,,86.03,87.87,,,Visualizer
moment,36.493,8.81,34.6,1.84,2.06,,86.06,87.86,,,Visualizer
moment,36.673,8.89,34.8,1.84,1.96,,86.19,87.85,,,Visualizer
