information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-14T17:16:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Process Coffee,text
meta,,,,,,,,,Beans,Rwanda Kageyo Washed,text
meta,,,,,,,,,Description,"raspberry sponge, structured and sweet",text
meta,,,,,,,,,Roast Color,Medium Light (23),text
meta,,,,,,,,,Operator,Gerardo Villalobos,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,46.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d5bf976e-58aa-4bf0-aed8-2964801163e0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.042,0.04,0.0,3.96,0.0,,83.55,81.47,,,Visualizer
moment,0.223,0.14,0.0,4.66,0.0,,83.13,81.63,,,Visualizer
moment,0.447,0.31,0.0,5.52,0.0,,81.56,81.78,,,Visualizer
moment,0.669,0.55,0.0,6.18,0.0,,81.27,81.71,,,Visualizer
moment,0.846,0.89,0.0,6.66,0.0,,81.5,81.68,,,Visualizer
moment,1.075,0.97,0.0,6.94,0.0,,81.95,81.71,,,Visualizer
moment,1.298,0.96,0.0,7.22,0.0,,82.49,81.7,,,Visualizer
moment,1.48,0.98,0.0,7.39,0.0,,82.88,81.83,,,Visualizer
moment,1.706,0.97,0.0,7.58,0.0,,83.2,82.03,,,Visualizer
moment,1.976,0.89,0.0,7.78,0.0,,83.45,82.32,,,Visualizer
moment,2.111,0.87,0.0,7.84,0.0,,83.55,82.64,,,Visualizer
moment,2.383,0.86,0.0,7.99,0.0,,83.71,82.83,,,Visualizer
moment,2.512,0.85,0.0,8.01,0.0,,83.68,82.98,,,Visualizer
moment,2.738,0.85,0.0,8.0,0.0,,83.61,83.22,,,Visualizer
moment,2.963,0.89,0.0,8.09,0.0,,83.45,83.4,,,Visualizer
moment,3.143,0.95,0.0,8.1,0.0,,83.48,83.44,,,Visualizer
moment,3.37,1.03,0.0,8.12,0.0,,83.32,83.51,,,Visualizer
moment,3.595,1.11,0.0,8.12,0.0,,83.2,83.58,,,Visualizer
moment,3.774,1.23,0.0,8.07,0.0,,83.13,83.48,,,Visualizer
moment,3.998,1.41,0.0,8.03,0.0,,83.16,83.58,,,Visualizer
moment,4.177,1.58,0.0,7.99,0.0,,82.91,83.63,,,Visualizer
moment,4.407,1.82,0.0,7.89,0.0,,82.97,83.61,,,Visualizer
moment,4.629,2.11,0.0,7.81,0.0,,82.88,83.57,,,Visualizer
moment,4.808,2.48,0.0,7.6,0.0,,82.78,83.57,,,Visualizer
moment,5.035,2.99,0.0,7.43,0.0,,82.81,83.52,,,Visualizer
moment,5.261,3.64,0.0,7.22,0.0,,82.59,83.58,,,Visualizer
moment,5.485,4.42,0.0,6.89,0.0,,82.49,83.58,,,Visualizer
moment,5.665,5.42,0.0,6.32,0.0,,82.46,83.56,,,Visualizer
moment,5.842,6.34,0.18,5.5,0.17,,82.3,83.43,,,Visualizer
moment,6.068,6.74,0.9,4.62,0.87,,82.27,83.52,,,Visualizer
moment,6.291,6.66,1.24,3.79,1.19,,82.11,83.55,,,Visualizer
moment,6.484,6.33,1.37,3.07,1.32,,82.11,83.47,,,Visualizer
moment,6.707,5.91,1.91,2.41,1.84,,81.85,83.42,,,Visualizer
moment,6.934,5.31,2.14,1.87,1.89,,81.82,83.38,,,Visualizer
moment,7.134,4.82,2.38,1.46,1.43,,81.69,83.41,,,Visualizer
moment,7.336,4.46,2.61,1.22,1.32,,81.72,83.39,,,Visualizer
moment,7.554,4.33,2.72,0.98,1.3,,81.62,83.29,,,Visualizer
moment,7.737,4.17,3.09,0.77,1.14,,81.62,83.23,,,Visualizer
moment,7.96,3.86,3.12,0.6,0.94,,81.56,83.19,,,Visualizer
moment,8.145,3.66,3.23,0.46,0.82,,81.53,83.14,,,Visualizer
moment,8.363,3.47,3.61,0.36,0.96,,81.59,83.08,,,Visualizer
moment,8.589,3.29,3.6,0.28,0.85,,81.59,83.09,,,Visualizer
moment,8.768,3.12,3.58,0.22,0.47,,81.53,83.11,,,Visualizer
moment,9.013,2.97,3.7,0.17,0.56,,81.59,83.05,,,Visualizer
moment,9.229,2.84,3.82,0.13,0.57,,81.5,83.01,,,Visualizer
moment,9.407,2.71,3.9,0.1,0.28,,81.56,82.96,,,Visualizer
moment,9.623,2.59,3.86,0.08,0.25,,81.59,82.9,,,Visualizer
moment,9.805,2.48,3.93,0.06,0.34,,81.56,82.86,,,Visualizer
moment,10.031,2.37,4.2,0.05,0.48,,81.53,82.8,,,Visualizer
moment,10.253,2.28,4.17,0.04,0.34,,81.53,82.78,,,Visualizer
moment,10.443,2.19,4.49,0.12,0.57,,81.5,82.78,,,Visualizer
moment,10.66,2.26,4.43,0.28,0.55,,81.5,82.69,,,Visualizer
moment,10.892,2.51,4.64,0.63,0.68,,81.46,82.63,,,Visualizer
moment,11.067,3.0,4.66,0.82,0.44,,81.08,82.62,,,Visualizer
