information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default with descending temperature,text
meta,,,,,,,,,Date,2022-11-27T15:43:09Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/58f4c1ec-11f0-4fd6-a605-46a39b2ec512,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.244,0.35,0.0,3.91,0.0,,197.39,194.81,,,Visualizer
moment,0.438,0.32,0.0,3.9,0.0,,197.15,195.11,,,Visualizer
moment,0.633,0.34,0.0,3.97,0.0,,191.07,195.28,,,Visualizer
moment,0.827,0.38,0.0,3.98,0.0,,188.3,195.25,,,Visualizer
moment,1.072,0.29,0.0,3.96,0.0,,188.66,195.24,,,Visualizer
moment,1.267,0.31,0.0,3.98,0.0,,189.01,195.21,,,Visualizer
moment,1.461,0.39,0.0,3.99,0.0,,189.42,195.2,,,Visualizer
moment,1.655,0.3,0.0,4.01,0.0,,189.71,195.23,,,Visualizer
moment,1.899,0.37,0.0,4.04,0.0,,190.18,195.12,,,Visualizer
moment,2.094,0.41,0.0,3.99,0.0,,190.25,195.15,,,Visualizer
moment,2.289,0.36,0.0,4.03,0.0,,190.65,195.24,,,Visualizer
moment,2.535,0.35,0.0,4.05,0.0,,190.95,195.11,,,Visualizer
moment,2.729,0.4,0.0,4.07,0.0,,191.12,195.27,,,Visualizer
moment,2.924,0.41,0.0,4.0,0.0,,191.19,195.28,,,Visualizer
moment,3.118,0.44,0.0,3.99,0.0,,191.24,195.22,,,Visualizer
moment,3.362,0.41,0.0,4.03,0.0,,191.01,195.32,,,Visualizer
moment,3.558,0.4,0.0,4.03,0.0,,190.89,195.43,,,Visualizer
moment,3.752,0.46,0.0,4.05,0.0,,190.6,195.3,,,Visualizer
moment,3.947,0.47,0.0,4.01,0.0,,190.48,195.36,,,Visualizer
moment,4.191,0.41,0.0,4.04,0.0,,190.6,195.33,,,Visualizer
moment,4.386,0.45,0.0,4.06,0.0,,190.6,195.03,,,Visualizer
moment,4.581,0.48,0.0,4.07,0.0,,190.3,194.7,,,Visualizer
moment,4.824,0.48,0.0,4.04,0.0,,190.6,194.38,,,Visualizer
moment,5.021,0.5,0.0,4.03,0.0,,190.3,194.1,,,Visualizer
moment,5.214,0.56,0.0,4.03,0.0,,190.42,194.01,,,Visualizer
moment,5.409,0.58,0.0,3.97,0.0,,190.18,194.03,,,Visualizer
moment,5.653,0.62,0.0,3.97,0.0,,190.13,194.05,,,Visualizer
moment,5.849,0.64,0.0,4.01,0.0,,190.01,194.05,,,Visualizer
moment,6.043,0.67,0.0,3.97,0.0,,189.89,194.08,,,Visualizer
moment,6.238,0.69,0.0,3.99,0.0,,189.83,193.95,,,Visualizer
moment,6.483,0.72,0.0,4.04,0.0,,190.13,193.98,,,Visualizer
moment,6.677,0.76,0.0,4.06,0.0,,190.06,194.12,,,Visualizer
moment,6.873,0.78,0.0,4.02,0.0,,190.13,194.2,,,Visualizer
moment,7.116,0.79,0.0,4.0,0.0,,190.01,194.14,,,Visualizer
moment,7.311,0.84,0.0,4.04,0.0,,189.95,194.05,,,Visualizer
moment,7.506,0.88,0.0,4.03,0.0,,189.6,194.07,,,Visualizer
moment,7.701,0.9,0.0,4.03,0.0,,189.6,194.08,,,Visualizer
moment,7.945,0.94,0.0,3.97,0.0,,188.95,194.0,,,Visualizer
moment,8.141,0.95,0.0,4.01,0.0,,188.71,194.06,,,Visualizer
moment,8.336,0.98,0.0,4.01,0.0,,188.42,194.07,,,Visualizer
moment,8.529,0.99,0.0,3.98,0.0,,188.3,194.09,,,Visualizer
moment,8.775,1.02,0.0,3.91,0.0,,187.78,194.13,,,Visualizer
moment,8.968,1.03,0.0,3.91,0.0,,187.43,194.03,,,Visualizer
moment,9.163,1.08,0.0,3.95,0.0,,187.31,194.02,,,Visualizer
moment,9.407,1.13,0.0,3.95,0.0,,187.02,193.99,,,Visualizer
moment,9.602,1.2,0.0,3.98,0.0,,186.38,194.07,,,Visualizer
moment,9.798,1.28,0.0,4.0,0.0,,186.26,193.96,,,Visualizer
moment,9.992,1.39,0.0,3.92,0.0,,185.74,193.96,,,Visualizer
moment,10.237,1.49,0.0,3.92,0.0,,185.33,194.01,,,Visualizer
moment,10.431,1.61,0.0,3.98,0.0,,185.39,194.0,,,Visualizer
moment,10.625,1.74,0.0,3.98,0.0,,186.15,193.93,,,Visualizer
moment,10.869,1.88,0.0,4.0,0.0,,186.9,193.76,,,Visualizer
moment,11.064,2.01,0.0,3.98,0.0,,187.72,193.78,,,Visualizer
moment,11.26,2.13,0.0,4.01,0.0,,188.42,193.7,,,Visualizer
moment,11.455,2.25,0.0,4.0,0.0,,189.3,193.59,,,Visualizer
moment,11.698,2.35,0.0,4.0,0.0,,189.83,193.44,,,Visualizer
moment,11.893,2.47,0.0,4.03,0.0,,190.25,193.31,,,Visualizer
moment,12.09,2.58,0.0,3.98,0.0,,190.53,193.16,,,Visualizer
moment,12.283,2.73,0.0,3.94,0.0,,190.36,193.2,,,Visualizer
moment,12.527,2.91,0.0,3.93,0.0,,190.48,193.17,,,Visualizer
moment,12.721,3.14,0.0,3.92,0.0,,190.6,193.07,,,Visualizer
moment,12.917,3.48,0.0,3.91,0.0,,190.83,193.1,,,Visualizer
moment,13.112,3.9,0.0,3.88,0.0,,191.19,193.03,,,Visualizer
moment,13.356,4.41,0.0,3.81,0.0,,191.54,193.15,,,Visualizer
moment,13.6,4.83,0.0,3.67,0.0,,191.83,193.1,,,Visualizer
moment,13.746,5.3,0.5,3.53,0.49,,192.61,193.0,,,Visualizer
moment,13.991,5.77,0.6,3.47,0.59,,192.73,192.96,,,Visualizer
moment,14.185,6.27,1.4,3.33,1.37,,192.66,193.06,,,Visualizer
moment,14.381,6.64,1.5,3.28,1.46,,192.66,193.18,,,Visualizer
moment,14.575,7.05,2.0,3.16,1.76,,192.31,193.15,,,Visualizer
moment,14.819,7.46,2.5,3.02,1.95,,192.13,193.14,,,Visualizer
moment,15.014,7.77,2.8,2.87,1.85,,191.6,193.25,,,Visualizer
moment,15.208,8.01,3.4,2.69,1.95,,191.24,193.18,,,Visualizer
moment,15.403,8.17,3.5,2.54,1.95,,190.83,193.34,,,Visualizer
moment,15.65,8.25,4.0,2.41,1.95,,190.25,193.22,,,Visualizer
moment,15.842,8.41,4.4,2.28,1.85,,190.01,193.2,,,Visualizer
moment,16.037,8.49,4.8,2.15,1.95,,189.95,193.32,,,Visualizer
moment,16.28,8.49,5.1,2.07,1.66,,189.6,193.21,,,Visualizer
moment,16.476,8.52,5.7,2.0,1.85,,189.48,193.24,,,Visualizer
moment,16.671,8.55,5.9,1.93,1.85,,189.3,193.47,,,Visualizer
moment,16.865,8.56,6.3,1.87,1.85,,189.24,193.35,,,Visualizer
moment,17.11,8.59,6.6,1.8,1.76,,189.24,193.25,,,Visualizer
moment,17.304,8.55,7.0,1.76,1.85,,189.42,193.31,,,Visualizer
moment,17.501,8.57,7.4,1.72,1.85,,189.18,193.4,,,Visualizer
moment,17.695,8.57,7.7,1.69,1.76,,189.18,193.35,,,Visualizer
moment,17.938,8.57,8.1,1.68,1.76,,189.01,193.2,,,Visualizer
