information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-14T18:07:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-07-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Prodigal,text
meta,,,,,,,,,Beans,Nguisse Nare Natural Ethiopia (Kokose),text
meta,,,,,,,,,Description,"freeze 2023-08-01
thaw 2024-04-12",text
meta,,,,,,,,,Grinder Brand,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Model,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/65a0a2d9-5d60-415e-8e3b-ff2e71af77a0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.175,0.12,0.0,4.04,0.0,,87.52,79.62,,,Visualizer
moment,0.408,0.12,0.0,4.44,0.0,,87.06,79.71,,,Visualizer
moment,0.584,0.18,0.0,4.91,0.0,,86.41,79.8,,,Visualizer
moment,0.809,0.28,0.0,5.43,0.0,,86.28,80.02,,,Visualizer
moment,1.037,0.31,0.0,5.94,0.0,,85.86,80.52,,,Visualizer
moment,1.257,0.3,0.0,6.36,0.0,,85.34,81.11,,,Visualizer
moment,1.447,0.31,0.0,6.77,0.0,,84.62,81.7,,,Visualizer
moment,1.619,0.29,0.0,7.16,0.0,,84.01,82.18,,,Visualizer
moment,1.84,0.31,0.0,7.49,0.0,,83.53,82.64,,,Visualizer
moment,2.071,0.34,0.0,7.67,0.0,,83.17,83.01,,,Visualizer
moment,2.249,0.32,0.0,7.7,0.0,,82.75,83.28,,,Visualizer
moment,2.47,0.42,0.0,7.77,0.0,,82.37,83.41,,,Visualizer
moment,2.703,0.51,0.0,7.82,0.0,,82.08,83.56,,,Visualizer
moment,2.876,0.58,0.0,7.86,0.0,,81.82,83.66,,,Visualizer
moment,3.104,0.67,0.0,7.91,0.0,,81.92,83.67,,,Visualizer
moment,3.283,0.74,0.0,7.93,0.0,,81.79,83.68,,,Visualizer
moment,3.505,0.82,0.0,7.99,0.0,,81.73,83.63,,,Visualizer
moment,3.731,0.91,0.0,7.92,0.0,,81.47,83.6,,,Visualizer
moment,3.918,1.0,0.0,7.87,0.0,,81.38,83.6,,,Visualizer
moment,4.136,1.21,0.0,7.93,0.0,,81.21,83.61,,,Visualizer
moment,4.367,1.33,0.0,7.87,0.0,,81.09,83.63,,,Visualizer
moment,4.548,1.51,0.0,7.94,0.0,,80.89,83.6,,,Visualizer
moment,4.768,1.73,0.0,7.88,0.0,,80.77,83.55,,,Visualizer
moment,4.945,1.99,0.0,7.83,0.0,,80.67,83.52,,,Visualizer
moment,5.17,2.29,0.86,7.84,0.93,,80.45,83.48,,,Visualizer
moment,5.395,2.61,2.05,7.79,2.22,,80.22,83.48,,,Visualizer
moment,5.584,2.98,3.57,7.73,3.86,,79.84,83.37,,,Visualizer
moment,5.849,3.32,4.33,7.72,4.68,,79.58,83.3,,,Visualizer
moment,6.047,3.75,5.73,7.65,5.27,,79.46,83.22,,,Visualizer
moment,6.209,4.24,6.55,7.66,4.87,,79.14,83.12,,,Visualizer
moment,6.439,4.79,6.93,7.5,4.64,,78.82,82.93,,,Visualizer
moment,6.613,5.0,8.17,6.9,4.53,,78.62,82.82,,,Visualizer
moment,6.836,4.58,9.35,6.03,4.85,,78.56,82.76,,,Visualizer
moment,7.059,3.92,10.43,5.08,4.62,,78.3,82.61,,,Visualizer
moment,7.248,3.13,11.17,4.13,4.59,,78.34,82.54,,,Visualizer
moment,7.47,2.39,11.79,3.52,4.39,,78.27,82.46,,,Visualizer
moment,7.69,2.43,12.42,3.7,3.92,,78.24,82.48,,,Visualizer
moment,7.87,2.89,13.02,3.77,3.62,,77.76,82.46,,,Visualizer
moment,8.096,3.13,13.69,3.88,3.53,,77.16,82.4,,,Visualizer
moment,8.274,3.43,14.88,3.85,3.66,,76.36,82.39,,,Visualizer
moment,8.5,3.57,15.36,3.82,3.47,,75.5,82.29,,,Visualizer
moment,8.728,3.71,15.95,3.78,3.48,,74.38,82.23,,,Visualizer
moment,8.951,3.81,16.91,3.76,3.48,,73.35,82.16,,,Visualizer
moment,9.13,3.88,17.25,3.74,3.43,,72.32,82.08,,,Visualizer
moment,9.354,3.85,18.18,3.74,3.28,,71.59,81.96,,,Visualizer
moment,9.535,3.79,18.74,3.76,3.36,,70.71,81.77,,,Visualizer
moment,9.759,3.84,19.65,3.87,3.3,,70.13,81.63,,,Visualizer
moment,9.939,3.97,20.35,3.76,3.35,,69.55,81.42,,,Visualizer
moment,10.211,3.86,20.9,3.77,3.3,,68.93,81.14,,,Visualizer
moment,10.389,3.83,21.94,3.74,3.46,,68.21,81.05,,,Visualizer
moment,10.573,3.82,22.57,3.8,3.49,,67.86,80.83,,,Visualizer
moment,10.795,3.95,23.2,3.69,3.43,,67.2,80.59,,,Visualizer
moment,11.019,3.91,23.9,3.71,3.5,,66.51,80.39,,,Visualizer
moment,11.207,3.99,24.53,3.7,3.57,,65.98,80.23,,,Visualizer
moment,11.425,4.04,25.35,3.61,3.33,,65.29,79.99,,,Visualizer
moment,11.604,4.05,25.85,3.58,3.22,,64.72,79.76,,,Visualizer
moment,11.829,4.05,26.33,3.62,3.0,,64.25,79.48,,,Visualizer
moment,12.054,4.13,26.77,3.52,2.76,,63.95,79.21,,,Visualizer
moment,12.235,4.06,27.31,3.56,2.69,,63.55,78.92,,,Visualizer
moment,12.459,4.12,27.91,3.5,2.77,,63.21,78.67,,,Visualizer
moment,12.687,4.01,29.1,3.6,3.22,,63.08,78.36,,,Visualizer
moment,12.867,4.17,30.15,3.5,3.66,,62.84,78.17,,,Visualizer
moment,13.139,4.02,30.47,3.61,3.69,,62.64,77.88,,,Visualizer
moment,13.317,4.17,31.67,3.49,3.66,,62.37,77.67,,,Visualizer
