information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-06-07T09:44:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,30.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9fabc593-e16f-41e2-8d1f-4a22335ef3c5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.267,0.48,0.0,4.12,0.0,,90.74,87.14,,,Visualizer
moment,0.491,0.45,0.0,4.64,0.0,,88.68,87.26,,,Visualizer
moment,0.763,0.48,0.0,5.17,0.0,,88.75,87.35,,,Visualizer
moment,0.988,0.55,0.0,5.61,0.0,,89.11,87.44,,,Visualizer
moment,1.256,0.59,0.0,5.93,0.0,,89.28,87.64,,,Visualizer
moment,1.48,0.61,0.0,6.21,0.0,,89.45,87.75,,,Visualizer
moment,1.755,0.59,0.0,6.37,0.0,,89.71,87.79,,,Visualizer
moment,1.976,0.59,0.0,6.55,0.0,,89.94,87.94,,,Visualizer
moment,2.249,0.61,0.0,6.72,0.0,,90.11,88.08,,,Visualizer
moment,2.518,0.65,0.0,6.83,0.0,,90.18,88.34,,,Visualizer
moment,2.743,0.72,0.0,6.95,0.0,,90.14,88.69,,,Visualizer
moment,3.016,0.88,0.0,7.04,0.0,,90.14,88.85,,,Visualizer
moment,3.237,1.03,0.0,7.05,0.0,,90.04,89.03,,,Visualizer
moment,3.508,1.25,0.0,7.06,0.0,,89.88,89.22,,,Visualizer
moment,3.735,1.54,0.0,7.05,0.0,,89.78,89.32,,,Visualizer
moment,4.002,1.82,0.0,7.01,0.0,,89.74,89.52,,,Visualizer
moment,4.225,2.18,0.0,6.84,0.0,,89.68,89.56,,,Visualizer
moment,4.498,2.57,0.0,6.45,0.0,,89.54,89.66,,,Visualizer
moment,4.768,2.85,0.0,5.9,0.0,,89.41,89.66,,,Visualizer
moment,5.0,3.1,0.0,5.17,0.0,,89.48,89.64,,,Visualizer
moment,5.263,3.19,0.0,4.51,0.0,,89.25,89.68,,,Visualizer
moment,5.486,3.26,0.0,3.77,0.0,,89.15,89.69,,,Visualizer
moment,5.757,3.17,0.0,3.13,0.0,,89.25,89.64,,,Visualizer
moment,6.028,3.17,0.0,2.68,0.0,,89.08,89.67,,,Visualizer
moment,6.254,3.26,0.0,2.22,0.0,,89.05,89.73,,,Visualizer
moment,6.476,3.16,0.0,1.82,0.0,,89.05,89.72,,,Visualizer
moment,6.748,3.04,0.0,1.54,0.0,,88.98,89.68,,,Visualizer
moment,7.018,3.11,0.0,1.25,0.0,,88.85,89.6,,,Visualizer
moment,7.288,3.05,0.0,1.09,0.0,,88.85,89.62,,,Visualizer
moment,7.515,3.04,0.0,0.94,0.0,,88.88,89.59,,,Visualizer
moment,7.738,3.06,0.0,0.78,0.0,,88.79,89.56,,,Visualizer
moment,8.008,3.02,0.0,0.72,0.0,,88.79,89.6,,,Visualizer
moment,8.231,3.05,0.0,0.58,0.0,,88.75,89.62,,,Visualizer
moment,8.503,3.06,0.0,0.66,0.0,,88.72,89.55,,,Visualizer
moment,8.726,3.25,0.0,0.54,0.0,,88.68,89.52,,,Visualizer
moment,8.998,3.1,0.0,0.42,0.0,,88.49,89.56,,,Visualizer
moment,9.268,2.94,0.0,0.33,0.0,,88.55,89.51,,,Visualizer
moment,9.495,2.9,0.0,0.37,0.0,,88.55,89.47,,,Visualizer
moment,9.763,3.0,0.0,0.33,0.0,,88.62,89.51,,,Visualizer
moment,9.988,3.01,0.0,0.35,0.0,,88.59,89.52,,,Visualizer
moment,10.258,3.04,0.0,0.28,0.0,,88.49,89.44,,,Visualizer
moment,10.481,2.96,0.1,0.33,0.09,,88.42,89.42,,,Visualizer
moment,10.755,3.02,0.1,0.27,0.09,,88.36,89.46,,,Visualizer
moment,10.976,2.99,0.0,0.33,0.0,,88.42,89.43,,,Visualizer
moment,11.246,3.04,0.0,0.26,0.0,,88.36,89.46,,,Visualizer
moment,11.518,2.98,0.2,0.32,0.18,,88.19,89.46,,,Visualizer
moment,11.743,3.03,0.2,0.26,0.09,,88.26,89.43,,,Visualizer
moment,12.015,2.99,0.2,0.32,0.18,,88.22,89.4,,,Visualizer
moment,12.237,3.02,0.3,0.28,0.27,,88.16,89.43,,,Visualizer
moment,12.508,3.0,0.4,0.31,0.36,,88.16,89.37,,,Visualizer
moment,12.735,3.01,0.4,0.3,0.18,,88.12,89.37,,,Visualizer
moment,13.003,2.98,0.4,0.31,0.18,,88.06,89.35,,,Visualizer
moment,13.226,3.01,0.4,0.35,0.18,,87.93,89.37,,,Visualizer
moment,13.501,3.04,0.7,0.3,0.27,,87.86,89.33,,,Visualizer
moment,13.768,2.99,0.7,0.35,0.36,,87.89,89.25,,,Visualizer
moment,14.001,3.01,0.7,0.3,0.27,,87.8,89.27,,,Visualizer
moment,14.262,2.99,0.8,0.33,0.36,,87.7,89.3,,,Visualizer
moment,14.487,3.0,1.1,0.36,0.36,,87.7,89.28,,,Visualizer
moment,14.758,3.02,1.1,0.32,0.36,,87.54,89.26,,,Visualizer
moment,14.984,3.02,1.4,0.37,0.63,,87.54,89.24,,,Visualizer
moment,15.255,3.01,1.4,0.37,0.63,,87.37,89.2,,,Visualizer
moment,15.476,3.01,1.5,0.4,0.54,,87.3,89.22,,,Visualizer
moment,15.748,3.12,1.7,0.6,0.54,,87.14,89.17,,,Visualizer
moment,16.019,3.55,1.8,0.92,0.36,,87.01,89.2,,,Visualizer
moment,16.243,4.29,2.0,1.21,0.54,,86.72,89.14,,,Visualizer
