information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-03T14:33:43Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1897c0a0-3523-46c5-9f37-6b5e6c45e410,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.223,0.06,0.0,1.86,0.0,,89.37,85.71,,,Visualizer
moment,0.404,0.07,0.0,3.19,0.0,,87.68,85.92,,,Visualizer
moment,0.627,0.05,0.0,4.53,0.0,,85.11,85.91,,,Visualizer
moment,0.897,0.03,0.0,5.54,0.0,,83.0,85.99,,,Visualizer
moment,1.035,0.06,0.0,6.39,0.0,,81.17,86.15,,,Visualizer
moment,1.258,0.09,0.0,7.01,0.0,,80.75,86.26,,,Visualizer
moment,1.482,0.15,0.0,7.54,0.0,,80.62,86.46,,,Visualizer
moment,1.663,0.28,0.0,7.92,0.0,,80.4,86.64,,,Visualizer
moment,1.887,0.37,0.0,8.15,0.0,,80.37,86.74,,,Visualizer
moment,2.067,0.39,0.0,8.28,0.0,,80.72,86.77,,,Visualizer
moment,2.295,0.41,0.0,8.45,0.0,,81.17,86.81,,,Visualizer
moment,2.518,0.46,0.0,8.54,0.0,,81.71,86.76,,,Visualizer
moment,2.698,0.52,0.0,8.56,0.0,,82.1,86.67,,,Visualizer
moment,2.923,0.61,0.0,8.62,0.0,,82.68,86.7,,,Visualizer
moment,3.148,0.69,0.0,8.64,0.0,,83.2,86.59,,,Visualizer
moment,3.326,0.8,0.0,8.58,0.0,,83.78,86.62,,,Visualizer
moment,3.553,0.89,0.0,8.57,0.0,,84.23,86.57,,,Visualizer
moment,3.733,1.01,0.0,8.56,0.0,,84.52,86.61,,,Visualizer
moment,3.958,1.12,0.0,8.47,0.0,,84.81,86.59,,,Visualizer
moment,4.182,1.22,0.0,8.4,0.0,,85.11,86.64,,,Visualizer
moment,4.363,1.36,0.0,8.38,0.0,,85.23,86.77,,,Visualizer
moment,4.588,1.51,0.0,8.25,0.0,,85.27,86.76,,,Visualizer
moment,4.815,1.66,0.0,8.15,0.0,,85.33,86.88,,,Visualizer
moment,4.995,1.84,0.0,8.1,0.0,,85.36,86.89,,,Visualizer
moment,5.218,2.07,0.0,7.95,0.0,,85.36,86.89,,,Visualizer
moment,5.401,2.31,0.0,7.75,0.0,,85.36,86.92,,,Visualizer
moment,5.623,2.59,0.0,7.41,0.0,,85.43,87.04,,,Visualizer
moment,5.846,2.84,0.0,6.9,0.0,,85.43,87.03,,,Visualizer
moment,6.032,3.1,0.0,6.2,0.0,,85.4,86.95,,,Visualizer
moment,6.254,3.24,0.0,5.44,0.0,,85.43,86.95,,,Visualizer
moment,6.477,3.35,0.0,4.7,0.0,,85.46,86.92,,,Visualizer
moment,6.656,3.42,0.0,3.98,0.0,,85.3,86.96,,,Visualizer
moment,6.882,3.42,0.0,3.31,0.0,,85.27,86.93,,,Visualizer
moment,7.06,3.38,0.0,2.74,0.0,,85.2,86.89,,,Visualizer
moment,7.289,3.3,0.0,2.29,0.0,,85.14,86.88,,,Visualizer
moment,7.52,3.24,0.2,1.92,0.2,,85.11,86.86,,,Visualizer
moment,7.693,3.23,0.3,1.6,0.29,,85.2,86.84,,,Visualizer
moment,7.917,3.18,0.3,1.29,0.29,,85.14,86.88,,,Visualizer
moment,8.141,3.14,0.4,1.12,0.39,,85.07,86.89,,,Visualizer
moment,8.322,3.12,0.8,0.97,0.78,,85.01,86.92,,,Visualizer
moment,8.548,3.08,0.9,0.85,0.78,,84.98,86.85,,,Visualizer
moment,8.725,3.05,1.0,0.79,0.68,,85.04,86.87,,,Visualizer
moment,8.961,3.07,1.1,0.68,0.78,,85.04,86.88,,,Visualizer
moment,9.183,3.04,1.2,0.64,0.59,,84.94,86.85,,,Visualizer
moment,9.355,3.04,1.3,0.6,0.49,,84.91,86.85,,,Visualizer
moment,9.583,3.06,1.4,0.51,0.49,,84.98,86.81,,,Visualizer
moment,9.85,3.02,1.5,0.51,0.49,,84.88,86.85,,,Visualizer
moment,9.986,3.02,1.6,0.51,0.49,,84.81,86.84,,,Visualizer
moment,10.216,3.04,1.7,0.43,0.49,,84.75,86.73,,,Visualizer
moment,10.39,3.0,1.8,0.45,0.49,,84.65,86.8,,,Visualizer
moment,10.616,3.01,1.8,0.46,0.39,,84.71,86.83,,,Visualizer
moment,10.842,3.03,2.0,0.39,0.49,,84.46,86.75,,,Visualizer
moment,11.041,3.0,2.0,0.42,0.39,,84.62,86.73,,,Visualizer
moment,11.247,3.02,2.1,0.44,0.39,,84.59,86.8,,,Visualizer
moment,11.474,3.02,2.3,0.37,0.49,,84.36,86.72,,,Visualizer
moment,11.661,2.99,2.3,0.4,0.39,,84.16,86.74,,,Visualizer
moment,11.88,3.0,2.4,0.43,0.39,,84.16,86.75,,,Visualizer
moment,12.056,3.0,2.5,0.44,0.49,,84.1,86.76,,,Visualizer
moment,12.282,3.01,2.5,0.42,0.39,,84.07,86.76,,,Visualizer
moment,12.507,3.02,2.8,0.42,0.49,,83.88,86.68,,,Visualizer
moment,12.687,2.99,2.8,0.44,0.49,,83.78,86.67,,,Visualizer
moment,12.913,2.99,2.9,0.47,0.49,,83.78,86.69,,,Visualizer
moment,13.137,3.01,3.1,0.47,0.59,,83.71,86.76,,,Visualizer
moment,13.32,2.99,3.1,0.49,0.49,,83.45,86.73,,,Visualizer
moment,13.541,3.01,3.2,0.47,0.39,,83.39,86.72,,,Visualizer
moment,13.768,3.01,3.3,0.45,0.49,,83.29,86.74,,,Visualizer
moment,13.953,3.0,3.5,0.47,0.59,,83.16,86.64,,,Visualizer
moment,14.178,2.98,3.6,0.49,0.49,,83.1,86.66,,,Visualizer
moment,14.349,2.99,3.7,0.51,0.59,,82.97,86.63,,,Visualizer
moment,14.577,2.98,3.8,0.57,0.59,,82.84,86.66,,,Visualizer
moment,14.802,3.01,3.9,0.57,0.59,,82.65,86.68,,,Visualizer
moment,14.982,3.01,4.0,0.58,0.49,,82.42,86.63,,,Visualizer
moment,15.209,2.99,4.2,0.6,0.59,,82.33,86.67,,,Visualizer
moment,15.435,2.98,4.4,0.63,0.68,,82.33,86.68,,,Visualizer
moment,15.613,2.99,4.4,0.63,0.59,,82.26,86.65,,,Visualizer
moment,15.84,3.01,4.6,0.62,0.68,,81.94,86.63,,,Visualizer
moment,16.014,3.0,4.8,0.67,0.78,,81.78,86.62,,,Visualizer
moment,16.244,3.0,4.9,0.69,0.68,,81.75,86.63,,,Visualizer
moment,16.467,2.99,5.1,0.69,0.68,,81.62,86.58,,,Visualizer
moment,16.646,2.99,5.3,0.82,0.88,,81.36,86.59,,,Visualizer
moment,16.876,3.15,5.4,1.22,0.78,,81.3,86.55,,,Visualizer
moment,17.098,3.68,5.6,1.61,0.78,,80.75,86.55,,,Visualizer
moment,17.275,4.42,5.7,1.94,0.78,,80.56,86.51,,,Visualizer
moment,17.545,5.12,6.0,2.18,0.88,,80.43,86.55,,,Visualizer
moment,17.725,5.82,6.4,2.31,1.08,,80.88,86.55,,,Visualizer
moment,17.905,6.39,6.5,2.37,1.08,,81.52,86.53,,,Visualizer
moment,18.132,6.87,6.8,2.36,1.17,,82.59,86.49,,,Visualizer
moment,18.313,7.22,7.2,2.38,1.47,,83.49,86.45,,,Visualizer
moment,18.537,7.6,7.6,2.36,1.56,,84.46,86.39,,,Visualizer
moment,18.805,7.8,8.0,2.31,1.76,,85.62,86.3,,,Visualizer
moment,18.939,7.99,8.6,2.27,1.95,,86.54,86.23,,,Visualizer
moment,19.164,8.18,8.9,2.25,2.05,,87.55,86.16,,,Visualizer
moment,19.345,8.28,9.4,2.25,2.15,,88.47,86.08,,,Visualizer
moment,19.571,8.41,9.8,2.24,2.15,,89.27,86.03,,,Visualizer
moment,19.796,8.5,10.3,2.22,2.25,,90.03,86.08,,,Visualizer
moment,19.977,8.53,11.1,2.2,2.44,,90.6,86.03,,,Visualizer
moment,20.2,8.59,11.4,2.2,2.44,,91.3,86.04,,,Visualizer
moment,20.427,8.66,12.0,2.21,2.54,,91.91,86.17,,,Visualizer
moment,20.606,8.69,12.9,2.21,2.74,,92.24,86.24,,,Visualizer
moment,20.833,8.72,13.1,2.22,2.74,,92.65,86.36,,,Visualizer
moment,21.054,8.74,13.7,2.24,2.74,,92.99,86.4,,,Visualizer
moment,21.236,8.72,14.6,2.28,2.83,,93.02,86.58,,,Visualizer
moment,21.462,8.77,14.9,2.33,2.83,,93.16,86.72,,,Visualizer
moment,21.644,8.81,15.5,2.36,2.83,,93.36,86.87,,,Visualizer
moment,21.865,8.8,16.1,2.39,2.93,,93.36,87.02,,,Visualizer
moment,22.09,8.81,17.1,2.42,3.03,,93.5,87.18,,,Visualizer
moment,22.317,8.81,17.8,2.45,3.13,,93.46,87.3,,,Visualizer
moment,22.495,8.81,18.4,2.48,3.13,,93.57,87.45,,,Visualizer
moment,22.72,8.83,18.8,2.49,3.22,,93.63,87.59,,,Visualizer
moment,22.9,8.79,19.8,2.5,3.22,,93.84,87.67,,,Visualizer
moment,23.124,8.76,20.2,2.51,3.32,,93.73,87.85,,,Visualizer
moment,23.305,8.69,21.2,2.54,3.32,,93.67,88.05,,,Visualizer
moment,23.529,8.67,21.5,2.56,3.32,,93.77,88.18,,,Visualizer
moment,23.754,8.63,22.6,2.56,3.42,,93.73,88.23,,,Visualizer
moment,23.98,8.53,23.3,2.59,3.42,,93.73,88.38,,,Visualizer
moment,24.159,8.54,24.0,2.61,3.42,,93.84,88.53,,,Visualizer
moment,24.384,8.5,24.7,2.65,3.42,,93.7,88.65,,,Visualizer
moment,24.566,8.44,25.4,2.65,3.42,,93.73,88.68,,,Visualizer
moment,24.789,8.41,26.1,2.68,3.42,,93.67,88.75,,,Visualizer
moment,25.018,8.38,26.8,2.67,3.42,,93.63,88.9,,,Visualizer
moment,25.196,8.33,27.9,2.66,3.81,,93.57,89.0,,,Visualizer
moment,25.42,8.26,27.9,2.73,3.52,,93.33,89.14,,,Visualizer
moment,25.645,8.29,28.9,2.73,3.42,,93.26,89.18,,,Visualizer
moment,25.824,8.27,29.6,2.71,3.42,,93.12,89.26,,,Visualizer
moment,26.055,8.22,30.3,2.73,3.42,,92.99,89.26,,,Visualizer
moment,26.232,8.22,31.0,2.74,3.03,,92.75,89.33,,,Visualizer
moment,26.5,8.2,31.7,2.78,3.42,,92.55,89.42,,,Visualizer
moment,26.68,8.17,32.4,2.8,3.42,,92.31,89.5,,,Visualizer
