information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-09T05:20:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/141c6090-451a-4e7b-b8f3-89029273d155,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.001,0.14,0.0,2.01,0.0,,93.16,90.39,,,Visualizer
moment,0.147,0.16,0.0,2.39,0.0,,90.95,90.53,,,Visualizer
moment,0.418,0.2,0.0,3.04,0.0,,86.96,90.6,,,Visualizer
moment,0.643,0.16,0.0,3.72,0.0,,86.54,90.6,,,Visualizer
moment,0.913,0.2,0.0,4.45,0.0,,87.55,90.48,,,Visualizer
moment,1.138,0.27,0.0,5.05,0.0,,88.54,90.52,,,Visualizer
moment,1.413,0.29,0.0,5.58,0.0,,89.66,90.52,,,Visualizer
moment,1.632,0.33,0.0,6.05,0.0,,90.35,90.5,,,Visualizer
moment,1.903,0.35,0.0,6.42,0.0,,90.85,90.55,,,Visualizer
moment,2.129,0.37,0.0,6.75,0.0,,91.42,90.62,,,Visualizer
moment,2.404,0.47,0.0,7.0,0.0,,92.12,90.64,,,Visualizer
moment,2.672,0.6,0.0,7.22,0.0,,92.73,90.64,,,Visualizer
moment,2.901,0.69,0.0,7.39,0.0,,93.27,90.69,,,Visualizer
moment,3.165,0.73,0.0,7.58,0.0,,93.57,90.62,,,Visualizer
moment,3.392,0.87,0.0,7.63,0.0,,93.84,90.61,,,Visualizer
moment,3.657,1.03,0.0,7.66,0.0,,94.08,90.62,,,Visualizer
moment,3.882,1.14,0.0,7.75,0.0,,94.21,90.8,,,Visualizer
moment,4.152,1.26,0.0,7.72,0.0,,94.49,91.03,,,Visualizer
moment,4.377,1.37,0.0,7.72,0.0,,94.45,91.27,,,Visualizer
moment,4.646,1.51,0.0,7.73,0.0,,94.39,91.48,,,Visualizer
moment,4.918,1.67,0.0,7.61,0.0,,94.25,91.8,,,Visualizer
moment,5.143,1.79,0.0,7.6,0.0,,94.18,92.0,,,Visualizer
moment,5.417,1.96,0.0,7.54,0.0,,94.05,92.23,,,Visualizer
moment,5.638,2.18,0.0,7.45,0.0,,93.91,92.41,,,Visualizer
moment,5.908,2.39,0.0,7.43,0.0,,93.74,92.59,,,Visualizer
moment,6.132,2.7,0.0,7.31,0.0,,93.71,92.64,,,Visualizer
moment,6.403,3.06,0.0,6.93,0.0,,93.77,92.67,,,Visualizer
moment,6.627,3.34,0.0,6.42,0.0,,93.71,92.76,,,Visualizer
moment,6.898,3.52,0.0,5.8,0.0,,93.54,92.84,,,Visualizer
moment,7.169,3.63,0.0,5.11,0.0,,93.2,92.91,,,Visualizer
moment,7.392,3.69,0.0,4.37,0.0,,92.59,92.96,,,Visualizer
moment,7.666,3.63,0.0,3.69,0.0,,91.89,92.99,,,Visualizer
moment,7.89,3.56,0.0,3.11,0.0,,91.28,92.91,,,Visualizer
moment,8.162,3.44,0.0,2.67,0.0,,90.75,92.99,,,Visualizer
moment,8.387,3.42,0.0,2.22,0.0,,90.25,93.04,,,Visualizer
moment,8.66,3.32,0.0,1.96,0.0,,89.92,93.04,,,Visualizer
moment,8.929,3.36,0.0,1.66,0.0,,89.46,93.05,,,Visualizer
moment,9.149,3.3,0.0,1.54,0.0,,89.19,92.95,,,Visualizer
moment,9.42,3.36,0.0,1.3,0.0,,88.93,92.95,,,Visualizer
moment,9.647,3.29,0.0,1.21,0.0,,88.63,92.99,,,Visualizer
moment,9.915,3.29,0.08,1.14,0.08,,88.44,92.9,,,Visualizer
moment,10.187,3.34,0.31,0.99,0.31,,88.17,92.89,,,Visualizer
moment,10.422,3.22,0.54,1.0,0.54,,88.04,92.88,,,Visualizer
moment,10.638,3.32,0.68,0.86,0.68,,87.75,92.81,,,Visualizer
moment,10.903,3.23,0.91,0.78,0.83,,87.62,92.8,,,Visualizer
moment,11.129,3.21,0.96,0.82,0.65,,87.39,92.77,,,Visualizer
moment,11.496,3.25,1.24,0.76,0.7,,87.19,92.71,,,Visualizer
moment,11.668,3.17,1.28,0.8,0.6,,87.12,92.73,,,Visualizer
moment,11.907,3.26,1.33,0.72,0.46,,86.87,92.62,,,Visualizer
moment,12.164,3.13,1.65,0.78,0.69,,86.77,92.56,,,Visualizer
moment,12.395,3.22,1.84,0.67,0.61,,86.54,92.58,,,Visualizer
moment,12.662,3.13,2.08,0.72,0.8,,86.48,92.58,,,Visualizer
moment,12.883,3.15,2.33,0.69,0.97,,86.41,92.53,,,Visualizer
moment,13.163,3.12,2.38,0.75,0.73,,86.34,92.52,,,Visualizer
moment,13.377,3.13,2.58,0.74,0.64,,86.28,92.43,,,Visualizer
moment,13.65,3.13,2.81,0.72,0.73,,86.05,92.41,,,Visualizer
moment,13.923,3.11,2.88,0.67,0.65,,85.95,92.38,,,Visualizer
moment,14.147,3.07,3.2,0.69,0.82,,86.02,92.26,,,Visualizer
moment,14.419,3.08,3.43,0.74,0.87,,85.99,92.25,,,Visualizer
moment,14.649,3.07,3.6,0.71,0.99,,85.79,92.25,,,Visualizer
moment,14.91,3.05,3.76,0.77,0.88,,85.79,92.2,,,Visualizer
moment,15.141,3.09,4.14,0.78,0.94,,85.66,92.14,,,Visualizer
moment,15.403,3.11,4.41,0.82,0.98,,85.63,92.17,,,Visualizer
moment,15.628,3.19,4.62,0.87,0.92,,85.5,92.14,,,Visualizer
moment,15.904,3.27,4.81,0.98,1.05,,85.21,92.08,,,Visualizer
moment,16.172,3.39,5.22,1.04,1.08,,85.14,92.03,,,Visualizer
moment,16.395,3.52,5.36,1.17,0.95,,85.02,91.96,,,Visualizer
moment,16.669,3.75,5.57,1.25,0.98,,84.89,91.87,,,Visualizer
moment,16.894,3.95,6.03,1.37,1.22,,84.75,91.91,,,Visualizer
moment,17.162,4.2,6.38,1.48,1.16,,84.75,91.8,,,Visualizer
moment,17.383,4.46,6.51,1.59,1.18,,84.82,91.81,,,Visualizer
moment,17.658,4.68,7.16,1.77,1.45,,84.75,91.73,,,Visualizer
moment,17.884,4.98,7.48,1.85,1.45,,84.82,91.66,,,Visualizer
moment,18.156,5.28,8.03,1.96,1.65,,84.95,91.57,,,Visualizer
moment,18.419,5.56,8.46,2.08,1.86,,85.08,91.51,,,Visualizer
moment,18.644,5.8,8.9,2.18,1.96,,85.21,91.41,,,Visualizer
moment,18.913,6.12,9.58,2.29,2.1,,85.24,91.31,,,Visualizer
moment,19.138,6.44,10.38,2.39,2.35,,85.4,91.24,,,Visualizer
moment,19.408,6.72,10.96,2.47,2.5,,85.6,91.12,,,Visualizer
moment,19.639,7.03,11.53,2.59,2.63,,85.7,91.0,,,Visualizer
moment,19.903,7.41,12.43,2.69,2.84,,85.79,90.91,,,Visualizer
moment,20.133,7.75,13.02,2.83,2.89,,85.86,90.76,,,Visualizer
moment,20.443,8.15,14.3,2.94,3.05,,86.05,90.67,,,Visualizer
moment,20.672,8.52,14.64,3.05,3.1,,86.09,90.54,,,Visualizer
moment,20.893,8.87,15.35,3.23,3.23,,85.95,90.45,,,Visualizer
moment,21.163,9.31,16.34,3.28,3.31,,85.99,90.38,,,Visualizer
moment,21.389,9.45,17.11,3.28,3.46,,86.05,90.31,,,Visualizer
moment,21.706,9.49,18.18,3.3,3.53,,86.02,90.18,,,Visualizer
moment,21.884,9.41,19.24,3.27,3.5,,86.02,90.1,,,Visualizer
moment,22.153,9.24,19.88,3.21,3.53,,85.92,90.0,,,Visualizer
moment,22.383,9.11,20.88,3.18,3.43,,85.86,89.88,,,Visualizer
moment,22.648,9.01,21.61,3.13,3.42,,85.82,89.81,,,Visualizer
moment,22.874,8.88,22.6,3.09,3.35,,85.76,89.73,,,Visualizer
moment,23.143,8.74,23.22,3.06,3.33,,85.63,89.65,,,Visualizer
moment,23.415,8.6,23.86,3.03,3.36,,85.79,89.55,,,Visualizer
moment,23.638,8.5,24.84,2.97,3.22,,85.57,89.49,,,Visualizer
moment,23.908,8.37,25.79,2.97,3.18,,85.5,89.43,,,Visualizer
moment,24.133,8.3,26.51,2.96,3.28,,85.6,89.31,,,Visualizer
moment,24.403,8.19,27.42,2.93,3.21,,85.47,89.27,,,Visualizer
moment,24.627,8.13,27.99,2.91,3.14,,85.53,89.24,,,Visualizer
moment,24.899,8.13,28.67,2.89,3.22,,85.47,89.18,,,Visualizer
moment,25.122,8.14,29.57,2.88,3.05,,85.53,89.05,,,Visualizer
moment,25.393,8.18,30.2,2.9,3.12,,85.57,88.91,,,Visualizer
moment,25.662,8.2,31.19,2.89,3.19,,85.6,88.92,,,Visualizer
moment,25.887,8.13,32.14,2.88,3.16,,85.57,88.97,,,Visualizer
moment,26.158,8.16,32.79,2.84,3.21,,85.63,88.82,,,Visualizer
moment,26.383,8.24,33.41,2.89,3.2,,85.6,88.73,,,Visualizer
moment,26.652,8.3,34.38,2.92,3.18,,85.63,88.65,,,Visualizer
moment,26.877,8.25,34.96,2.95,3.12,,85.66,88.65,,,Visualizer
moment,27.148,8.17,35.95,2.91,3.15,,85.7,88.59,,,Visualizer
moment,27.373,8.12,36.65,2.87,3.23,,85.63,88.57,,,Visualizer
moment,27.642,8.15,37.61,2.88,3.22,,85.63,88.49,,,Visualizer
moment,27.913,8.22,38.05,2.89,3.08,,85.63,88.44,,,Visualizer
moment,28.143,8.16,38.73,2.86,3.08,,85.63,88.38,,,Visualizer
moment,28.408,8.08,39.58,2.87,2.92,,85.76,88.36,,,Visualizer
moment,28.639,8.22,40.18,2.88,2.91,,85.7,88.41,,,Visualizer
moment,28.903,8.23,41.12,2.9,3.06,,85.7,88.27,,,Visualizer
moment,29.132,8.14,42.07,2.86,3.12,,85.79,88.23,,,Visualizer
moment,29.398,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.629,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.388,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.658,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
