information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2022-09-24T14:33:17Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8302f008-84ce-478a-a1ca-c2f8d8c3c020,
meta,,,,,,,,,Export version,1.0.0,
moment,0.028,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.232,0.1,0.0,1.74,0.0,,89.37,84.2,,,Visualizer
moment,0.401,0.12,0.0,2.58,0.0,,89.37,84.35,,,Visualizer
moment,0.63,0.12,0.0,4.07,0.0,,86.83,84.5,,,Visualizer
moment,0.854,0.12,0.0,5.16,0.0,,83.26,84.43,,,Visualizer
moment,1.034,0.14,0.0,6.09,0.0,,81.81,84.48,,,Visualizer
moment,1.258,0.16,0.0,6.76,0.0,,81.81,84.55,,,Visualizer
moment,1.488,0.17,0.0,7.26,0.0,,81.43,84.64,,,Visualizer
moment,1.662,0.28,0.0,7.64,0.0,,81.14,84.67,,,Visualizer
moment,1.892,0.51,0.0,7.94,0.0,,81.2,84.66,,,Visualizer
moment,2.068,0.67,0.0,8.07,0.0,,82.1,84.78,,,Visualizer
moment,2.294,0.71,0.0,8.21,0.0,,83.29,84.81,,,Visualizer
moment,2.521,0.72,0.0,8.32,0.0,,83.88,84.82,,,Visualizer
moment,2.742,0.75,0.0,8.35,0.0,,84.46,84.96,,,Visualizer
moment,2.922,0.76,0.0,8.4,0.0,,84.68,85.01,,,Visualizer
moment,3.15,0.77,0.0,8.48,0.0,,84.94,85.15,,,Visualizer
moment,3.328,0.79,0.0,8.45,0.0,,85.07,85.26,,,Visualizer
moment,3.556,0.84,0.0,8.47,0.0,,85.17,85.34,,,Visualizer
moment,3.732,0.89,0.0,8.51,0.0,,85.3,85.43,,,Visualizer
moment,3.957,0.96,0.0,8.46,0.0,,85.14,85.6,,,Visualizer
moment,4.183,1.03,0.0,8.42,0.0,,85.07,85.7,,,Visualizer
moment,4.362,1.15,0.0,8.43,0.0,,85.07,85.89,,,Visualizer
moment,4.591,1.33,0.0,8.39,0.0,,85.07,86.04,,,Visualizer
moment,4.813,1.59,0.0,8.29,0.0,,85.04,86.17,,,Visualizer
moment,4.992,1.94,0.0,8.09,0.0,,84.91,86.21,,,Visualizer
moment,5.266,2.34,0.0,7.54,0.0,,84.62,86.35,,,Visualizer
moment,5.396,2.66,0.0,6.75,0.0,,84.78,86.45,,,Visualizer
moment,5.623,2.89,0.0,5.85,0.0,,84.68,86.44,,,Visualizer
moment,5.851,3.04,0.0,4.97,0.0,,84.78,86.48,,,Visualizer
moment,6.034,3.15,0.0,4.11,0.0,,84.84,86.54,,,Visualizer
moment,6.253,3.17,0.0,3.35,0.0,,84.91,86.51,,,Visualizer
moment,6.48,3.17,0.0,2.73,0.0,,84.94,86.47,,,Visualizer
moment,6.657,3.16,0.0,2.24,0.0,,85.01,86.5,,,Visualizer
moment,6.883,3.18,0.0,1.76,0.0,,85.07,86.57,,,Visualizer
moment,7.11,3.12,0.0,1.37,0.0,,85.07,86.46,,,Visualizer
moment,7.289,3.06,0.0,1.18,0.0,,85.14,86.49,,,Visualizer
moment,7.518,3.1,0.0,0.92,0.0,,85.11,86.52,,,Visualizer
moment,7.69,3.03,0.0,0.78,0.0,,85.14,86.55,,,Visualizer
moment,7.917,3.05,0.0,0.67,0.0,,85.11,86.45,,,Visualizer
moment,8.143,3.12,0.0,0.53,0.0,,85.07,86.4,,,Visualizer
moment,8.333,3.06,0.0,0.41,0.0,,85.17,86.48,,,Visualizer
moment,8.55,3.03,0.0,0.32,0.0,,85.2,86.52,,,Visualizer
moment,8.774,3.01,0.0,0.25,0.0,,85.27,86.53,,,Visualizer
moment,8.951,2.95,0.0,0.29,0.0,,85.36,86.45,,,Visualizer
moment,9.178,3.01,0.0,0.26,0.0,,85.33,86.37,,,Visualizer
moment,9.359,3.06,0.0,0.2,0.0,,85.27,86.46,,,Visualizer
moment,9.583,3.01,0.0,0.16,0.0,,85.27,86.48,,,Visualizer
moment,9.809,2.98,0.0,0.2,0.0,,85.23,86.44,,,Visualizer
moment,9.989,3.06,0.0,0.21,0.0,,85.33,86.39,,,Visualizer
moment,10.214,3.12,0.0,0.16,0.0,,85.27,86.39,,,Visualizer
moment,10.439,3.07,0.0,0.13,0.0,,85.36,86.37,,,Visualizer
moment,10.617,3.05,0.0,0.1,0.0,,85.33,86.46,,,Visualizer
moment,10.848,3.02,0.0,0.08,0.0,,85.3,86.37,,,Visualizer
moment,11.022,2.99,0.0,0.06,0.0,,85.36,86.33,,,Visualizer
moment,11.25,2.97,0.0,0.05,0.0,,85.4,86.4,,,Visualizer
moment,11.474,2.96,0.0,0.14,0.0,,85.49,86.41,,,Visualizer
moment,11.652,3.08,0.0,0.13,0.0,,85.33,86.37,,,Visualizer
moment,11.878,3.09,0.0,0.11,0.0,,85.4,86.33,,,Visualizer
moment,12.107,3.07,0.0,0.08,0.0,,85.4,86.33,,,Visualizer
moment,12.286,3.05,0.0,0.06,0.0,,85.4,86.37,,,Visualizer
moment,12.51,3.03,0.0,0.05,0.0,,85.3,86.37,,,Visualizer
moment,12.688,3.02,0.0,0.04,0.0,,85.4,86.37,,,Visualizer
moment,12.912,3.0,0.0,0.03,0.0,,85.36,86.28,,,Visualizer
moment,13.141,2.98,0.0,0.02,0.0,,85.36,86.27,,,Visualizer
moment,13.317,2.96,0.0,0.12,0.0,,85.36,86.33,,,Visualizer
moment,13.544,3.09,0.0,0.12,0.0,,85.36,86.39,,,Visualizer
moment,13.772,3.12,0.0,0.1,0.0,,85.2,86.36,,,Visualizer
moment,13.948,3.08,0.0,0.07,0.0,,85.3,86.28,,,Visualizer
moment,14.174,3.09,0.0,0.06,0.0,,85.23,86.26,,,Visualizer
moment,14.398,3.07,0.0,0.04,0.0,,85.27,86.23,,,Visualizer
moment,14.579,3.04,0.0,0.03,0.0,,85.3,86.28,,,Visualizer
moment,14.808,3.02,0.0,0.03,0.0,,85.46,86.26,,,Visualizer
moment,14.982,3.0,0.0,0.02,0.0,,85.4,86.27,,,Visualizer
moment,15.207,2.97,0.1,0.06,0.1,,85.53,86.24,,,Visualizer
moment,15.433,3.02,0.1,0.13,0.1,,85.33,86.23,,,Visualizer
moment,15.614,3.14,0.1,0.1,0.1,,85.27,86.17,,,Visualizer
moment,15.841,3.1,0.1,0.08,0.1,,85.23,86.2,,,Visualizer
moment,16.063,3.07,0.0,0.06,0.0,,85.2,86.2,,,Visualizer
moment,16.252,3.05,0.0,0.05,-0.1,,85.3,86.19,,,Visualizer
moment,16.472,3.03,0.0,0.04,-0.1,,85.43,86.16,,,Visualizer
moment,16.648,3.0,0.0,0.03,-0.1,,85.43,86.19,,,Visualizer
moment,16.876,2.98,0.0,0.15,-0.1,,85.3,86.18,,,Visualizer
moment,17.149,3.18,0.0,0.48,0.0,,85.17,86.22,,,Visualizer
moment,17.277,3.8,0.0,0.79,0.0,,84.65,86.14,,,Visualizer
moment,17.502,4.62,0.0,0.99,0.0,,84.1,86.19,,,Visualizer
moment,17.73,5.35,0.0,1.1,0.0,,83.52,86.2,,,Visualizer
moment,17.908,5.98,0.0,1.16,0.0,,83.23,86.22,,,Visualizer
moment,18.131,6.59,0.0,1.18,0.0,,82.97,86.25,,,Visualizer
moment,18.312,7.13,0.0,1.14,0.0,,82.58,86.25,,,Visualizer
moment,18.539,7.59,0.0,1.06,0.0,,82.42,86.23,,,Visualizer
moment,18.766,7.96,0.0,0.97,0.0,,82.07,86.25,,,Visualizer
moment,18.942,8.24,0.1,0.87,0.1,,82.04,86.32,,,Visualizer
moment,19.175,8.43,0.1,0.78,0.1,,81.81,86.34,,,Visualizer
moment,19.394,8.59,0.2,0.7,0.2,,81.78,86.4,,,Visualizer
moment,19.576,8.71,0.2,0.62,0.2,,81.68,86.33,,,Visualizer
moment,19.803,8.8,0.3,0.56,0.29,,81.55,86.35,,,Visualizer
moment,20.021,8.87,0.3,0.5,0.2,,81.62,86.37,,,Visualizer
moment,20.2,8.93,0.3,0.45,0.2,,81.65,86.38,,,Visualizer
