information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Pressure profile by Pingshi.Tu,text
meta,,,,,,,,,Date,2024-04-25T00:13:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,29.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/205e1d80-f1fd-4316-9b9d-30b2d16a6bb5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.029,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.27,0.0,0.0,3.09,0.0,,94.64,92.23,,,Visualizer
moment,0.539,0.0,0.0,2.98,0.0,,94.5,92.54,,,Visualizer
moment,0.779,0.0,0.0,2.9,0.0,,92.54,92.64,,,Visualizer
moment,1.019,0.03,0.0,2.86,0.0,,90.23,92.53,,,Visualizer
moment,1.29,0.08,0.0,2.86,0.0,,88.72,92.59,,,Visualizer
moment,1.53,0.17,0.0,2.88,0.0,,88.23,92.72,,,Visualizer
moment,1.769,0.29,0.0,2.88,0.0,,88.32,92.68,,,Visualizer
moment,2.039,0.36,0.0,2.91,0.0,,88.85,92.64,,,Visualizer
moment,2.279,0.44,0.0,2.91,0.0,,89.77,92.64,,,Visualizer
moment,2.519,0.57,0.0,2.88,0.0,,90.93,92.66,,,Visualizer
moment,2.79,0.59,0.0,2.96,0.0,,91.83,92.62,,,Visualizer
moment,3.03,0.66,0.0,2.95,0.0,,92.91,92.53,,,Visualizer
moment,3.27,0.79,0.0,2.99,0.0,,93.85,92.57,,,Visualizer
moment,3.541,0.86,0.0,3.04,0.0,,94.7,92.75,,,Visualizer
moment,3.78,0.93,0.0,3.09,0.0,,95.39,92.89,,,Visualizer
moment,4.019,0.94,0.0,3.06,0.0,,96.01,93.0,,,Visualizer
moment,4.289,1.0,0.0,3.11,0.0,,96.42,93.23,,,Visualizer
moment,4.531,0.99,0.0,3.11,0.0,,96.39,93.3,,,Visualizer
moment,4.769,0.98,0.0,3.1,0.0,,96.35,93.52,,,Visualizer
moment,5.04,0.95,0.0,3.08,0.0,,96.11,93.74,,,Visualizer
moment,5.279,0.93,0.0,3.06,0.0,,95.52,93.79,,,Visualizer
moment,5.519,0.97,0.0,3.01,0.0,,95.11,94.0,,,Visualizer
moment,5.79,0.99,0.0,3.01,0.0,,94.53,94.12,,,Visualizer
moment,6.03,1.02,0.0,3.01,0.0,,94.02,94.11,,,Visualizer
moment,6.27,1.03,0.0,2.99,0.0,,93.52,94.29,,,Visualizer
moment,6.539,1.04,0.0,2.96,0.0,,93.07,94.34,,,Visualizer
moment,6.78,1.11,0.0,2.97,0.0,,92.67,94.37,,,Visualizer
moment,7.019,1.3,0.0,2.99,0.0,,92.1,94.36,,,Visualizer
